﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,กระเป๋าความลับของคุณยายบัตเตอร์สก็อตช์,"ยังบูฮยอน, อาสยา อภิชนางกูร, ผู้แปล",เรื่องสั้น,9786168329030,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,แค่หยุดวิ่งตามใครๆ ก็ได้ตัวเรากลับมา,วันนี้เจอนั่น,เรื่องสั้น,9786161853594,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,สัญญานะ ว่าจะยิ้มให้กับตัวเอง,Whenimfeeeling,เรื่องสั้น,9786161853525,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,บทกวีชั่วชีวิต,สะอาด,เรื่องสั้น,9786167985114,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ฉันสีแดง เธอสีฟ้า การเดินทางของภาพร่างบันดาลฝัน,"อาโอยามะ, มิจิโกะ, โชตินันท์ นิติกิจไพบูลย์, ผู้แปล",เรื่องสั้น,9786168329054,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ไฟฝันสู่วันทะยานดาวน์ทาวน์ร็อกเกต,"อิเกอิโดะ, จุง, ปณต ไชยมงคล, ผู้แปล",เรื่องสั้น,9786168110553,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,บนเนินมรณะ,"อิมามุระ, มาซาฮิโระ, ฉวีวงศ์ อัศวเสนา, แปล",เรื่องสั้น,9786169409021,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,Killing Your Friend ความจริงเป็นสิ่งที่ตาย,"อีกดนิม, หัทยา, ผู้แปล",เรื่องสั้น,9786168329016,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ขมเป็นน้ำตาล หวานเป็นน้ำตา Like Water for Chocolate,"เอสกิเวล, เลารา, โสภณา เชาว์วิวัฒน์กุล, ผู้แปล",เรื่องสั้น,9786169376392,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,Another Room จะยังมีเราไหมในอีกห้องถัดไป,Toddyinthemood,เรื่องสั้น,9786165985987,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ฉันเปลี่ยนไปเมื่อข้างในฉันเปลี่ยนแปลง,ช้องนาง,เรื่องสั้น,9786165906562,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,ความสัมพันธ์ 101,ช่า บันทึกของตุ๊ด,เรื่องสั้น,9786169399650,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,#ถึงเวลาเล่าความจริง,"ยูกิ, ชินอิจิโร, ผู้แต่ง, เมธี ธรรมพิภพ, ผู้แปล",เรื่องสั้น,9786168293935,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,สุดท้ายและตลอดไป,"รุกะ โอซากะ,ผู้แต่ง/ ปิยะวรรณ ทรัพย์สำรวม,ผู้แปล",เรื่องสั้น,9786169378471,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,การแวะพักระหว่างทาง ไม่ได้ทำให้จุดหมายอยู่ห่างกว่าเดิม,"อะนะ, Maisonlory, แปล",เรื่องสั้น,9786161851170,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,แค่สนิทกับตัวเองให้เป็น,คิดมาก,เรื่องสั้น,9786161853792,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,บินไปได้อย่างนก,"ซิบลีย์, เดวิด แอลเลน, ไพศิลป์ เล็กเจริญ, ผู้แปล",อ้างอิง,9786164343306,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐาน,เจ้าฟ้าประชาธิปก ราชันผู้นิราศ,นายหนหวน,อ้างอิง,9786163886293,11,2566,02-4120702,https://bangkoklibrary.go.th/wat_ratchadathitthan, https://goo.gl/maps/gvwXL4TahPN67fV56
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มูลนิธิที่ทรงก่อตั้ง สมาคม มูลนิธิ องค์กร และสโมสรในพระบรมราชูปถัมภ์,สำนักราชเลขา,เบ็ตเตล็ดหรือความรู้ทั่วไป,9786167267616,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,100 คำตอบคอนโด,อัญพัชร์ ทรัพย์ยืนยง,สังคมศาสตร์,9786167752693,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,Sense and Sensibility อารมณ์...เหตุผล...ความรัก,"Jane Austen, Michael Robert Bradie, เรียบเรียง, พรรณผกา รุ่งเรือง, ผู้แปล",ภาษาศาสตร์,9786160800742,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,กินถูก สุขสง่า,สง่า ดามาพงษ์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786167318592,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,คัมภีย์การเงินสำหรับผู้จัดการ,"ฮาเยส ,ซามู แอล, คมสัน ขจรชีพพันธ์งาม , ผู้แปล",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9789749409794,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,กลยุทธ์น่านน้ำสีขาว,ดนัย  จันทร์เจ้าฉาย,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786117036118,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,กลยุทธ์น่านน้ำสีขาว,ดนัย  จันทร์เจ้าฉาย,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9786117036118,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,Eat That Frog! กินกบตัวนั้นซะ,tracy Brian,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9789749047026,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,คำตอบอยู่ที่ตัวคุณเอง,พงษืเทพ กระโดนชำนาญ,วรรณคดี,9789749748091,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มีรังไว้ให้รักอุ่น,ศุ บุญเลี้ยง,วรรณคดี,9786169144298,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ตามทางมิตรภาพบนเส้นทางอินโจน,รอนแรมทาง,ประวัติศาสตร์และภูมิศาสตร์,9789747682656,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,จิ้งจกทัก,ศศิมา  ศรีวิกรณ์,ประวัติศาสตร์และภูมิศาสตร์,9789742728779,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,กิ่งโกเมน,เก้าแต้ม,นวนิยาย,9786160049141,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ทวนทมิฬ,"โก้วเล้ง, น.นพรัตน์ , ผู้แปล",นวนิยาย,9789749277102,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,รักนี้มีเพียงเธอ,ซิ่วเหม่ย,นวนิยาย,9789747073089,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ภพพานรัก,ญนันทร,นวนิยาย,9786160049110,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,รสสวาทเจ้าบ่าวนักรัก,ธิชาร์,นวนิยาย,9786162932762,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,เมื่อรักทอประกาย,ปัยญ์ปรียา,นวนิยาย,9789743785931,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,พราวมุก,ผักบุ้ง,นวนิยาย,9786160004942,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ฉัตรกนก,พงศกร,นวนิยาย,9786168253076,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,เชิญกนก,พงศกร,นวนิยาย,9786168253168,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,เปลวกนก,พงศกร,นวนิยาย,9786167735993,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มหากาพย์ภูผามหานที ตอน ปาฏิหาริย์แห่งผู้กล้า เล่ม 1,เฟิ่งเกอ,นวนิยาย,9786160200801,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มหากาพย์ภูผามหานที ตอน ปาฏิหาริย์แห่งผู้กล้า เล่ม 2,"เฟิ่งเกอ, น.นพรัตน์, เรียบเรียง",นวนิยาย,9786160200818,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มหากาพย์ภูผามหานที ตอน ปาฏิหาริย์แห่งผู้กล้า เล่ม 3,"เฟิ่งเกอ, น.นพรัตน์",นวนิยาย,9786160200863,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,มหากาพย์ภูผามหานที ตอน ปาฏิหาริย์แห่งผู้กล้า เล่ม 4,"เฟิ่งเกอ, น.นพรัตน์",นวนิยาย,9786160200917,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,รักเรานิรันดร,มัญชุดา,นวนิยาย,9786165020923,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,แพรทับทิม,ลิซ,นวนิยาย,9786160004980,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,เกมรักซ่อนเสน่หา,ลียา,นวนิยาย,9786162280375,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,เมียสาวดาวยั่ว,สลักฝัน,นวนิยาย,9786162932298,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ดรรชนีชี้ตาย,อสิตา,นวนิยาย,9786160049080,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,บุหงากลางไฟ,อุธิยา,นวนิยาย,9786160049042,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,โอบกอดโลกไว้... ในวันที่ไม่มีอะไรเหมือนเดิม วิกฤตสภาพภูมิอากาศสำหรับเยาวชน,"ธีรพัฒน์ อังศุชวาล, ธัญจิรา นาเจริญกุล, ผู้วาดภาพประกอบ",เยาวชน,9786169427902,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,โอบกอดโลกไว้... ในวันที่ไม่มีอะไรเหมือนเดิม วิกฤตสภาพภูมิอากาศสำหรับเยาวชน,"ธีรพัฒน์ อังศุชวาล, ธัญจิรา นาเจริญกุล, ผู้วาดภาพประกอบ",เยาวชน,9786169427902,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,วัยใสเปื้อนน้ำตา,"วิลสัน แจ๊กเกอลีน, , ผู้แปล ปิยะภา",เยาวชน,9789749656624,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,หนึ่งวันเดียวกัน,วินทร์  เลียวาริณ,เรื่องสั้น,9789749004838,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,ประมวลภาพพระราชประวัติและพระราชกรณียกิจ ของพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช บรมนาถบพิตร พ.ศ.2511,สำนักราชเลขาธิการ,อ้างอิง,9786167267654,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,9 สู่สวรรคาลัย,กองบรรณาธิการ,อ้างอิง,9786165361651,11,2566,02-5705792,https://bangkoklibrary.go.th/wat_ladplakhao, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,รากแก้ว เล่ม 1,กฤษณา อโศกสิน,นวนิยาย,9786168253496,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,รากแก้ว เล่ม 2,กฤษณา อโศกสิน,นวนิยาย,9786168253496,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,สืบจากเสียง เล่ม 2,"Karnsii, ผู้แต่ง",นวนิยาย,9786160629640,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,สืบจากเสียง เล่ม1,"Karnsii, ผู้แต่ง",นวนิยาย,9786160629640,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ตัวร้ายไม่ได้เรื่องทุกราย เล่ม 1,จังนยัง,นวนิยาย,9786161850616,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ตัวร้ายไม่ได้เรื่องทุกราย เล่ม 2 (จบ),จังนยัง,นวนิยาย,9786161850616,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ทาสหญิงพลิกแผ่นดิน เล่ม 2(จบ),"ชิงเหยา, ลู่เผิ่งฮวา, ผู้แปล",นวนิยาย,9786160626038,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 1,"ชิงเหม่ย, หลี่ตานหย่า, ผู้แปล",นวนิยาย,9786160630028,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 2,"ชิงเหม่ย, หลี่ตานหย่า, ผู้แปล",นวนิยาย,9786160630028,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 3,"ชิงเหม่ย, หลี่ตานหย่า",นวนิยาย,9786160630127,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 4,"ชิงเหม่ย, หลี่ตานหย่า, ผู้แปล",นวนิยาย,9786160630127,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 5,"ชิงเหม่ย, Lucky Luna, ผู้แปล",นวนิยาย,9786160630288,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Moonlight เพลงรักใต้แสงจันทร์ เล่ม 6,"ชิงเหม่ย, Lucky Luna, ผู้แปล",นวนิยาย,9786160630288,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Drunk on You(th) เพราะนายคือ AWM ของฉัน เล่ม 1,"ม่านม่านเหอฉีตัว, จิ้งจอกธารา, ผู้แปล",นวนิยาย,9786161850227,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Drunk on You(th) เพราะนายคือ AWM ของฉัน เล่ม 2,"ม่านม่านเหอฉีตัว, จิ้งจอกธารา, ผู้แปล",นวนิยาย,9786161850227,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,การกลับมาของนางฟ้า เล่ม 1,"เยว่เซี่ยเตี๋ยอิ่ง, ซานซาน, แปล",นวนิยาย,9786161853020,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,การกลับมาของนางฟ้า เล่ม 2 (จบ),"เยว่เซี่ยเตี๋ยอิ่ง, ซานซาน, แปล",นวนิยาย,9786161853020,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Little Man ชั่วโมงบินน้อยแต่มีรักเต็มร้อยให้คุณ 1,"เหย่าชุนปิ่ง, บุณยวีร์ มานะสุรการ, ผู้แปล",นวนิยาย,9786160629497,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Little Man ชั่วโมงบินน้อยแต่มีรักเต็มร้อยให้คุณ 2,"เหย่าชุนปิ่ง, บุณยวีร์ มานะสุรการ, ผู้แปล",นวนิยาย,9786160629497,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,Little Man ชั่วโมงบินน้อยแต่มีรักเต็มร้อยให้คุณ เล่ม 3,"เหย่าชุนปิ่ง, บุณยวีร์ มานะสุรการ, ผู้แปล",นวนิยาย,9786160629893,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ต้นส้มอยู่บ้านเขา แต่ผลส้มหล่นมาบ้านเราตลอดเลย เล่ม 1,littleskyofme,นวนิยาย,9786160629633,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ต้นส้มอยู่บ้านเขา แต่ผลส้มหล่นมาบ้านเราตลอดเลย เล่ม 2,littleskyofme,นวนิยาย,9786160629633,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้น อาคมหมู่ตานเหล็ก เล่ม 1,"สือซื่อเชวี่ย, ผู้แต่ง, หยกน้ำแข็ง, ผู้แปล",นวนิยาย,9786161855871,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้น อาคมหมู่ตานเหล็ก เล่ม 2 (จบ),"สือซื่อเชวี่ย, ผู้แต่ง, หยกน้ำแข็ง, ผู้แปล",นวนิยาย,9786161855871,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้นเล่ห์บุปผาพิษ เล่ม 1,"สือซื่อเชวี่ย, อาจือ, ผู้แปล",นวนิยาย,9786161851293,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้นเลห์บุปผาพิษ เล่ม 2 (จบ),"สือซื่อเชวี่ย, อาจือ, ผู้แปล",นวนิยาย,9786161851293,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้นมัจฉาพรางประกาย เล่ม 1,สือซื่อเชวี่ย,นวนิยาย,9786161850524,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,ลำนำล่มแคว้นมัจฉาพรางประกาย เล่ม 2 (จบ),สือซื่อเชวี่ย,นวนิยาย,9786161850524,11,2566,02-4671719,https://bangkoklibrary.go.th/pasicharoen, https://goo.gl/maps/ZG4vfajLrpUryBLf6
