﻿fiscal_year,district,name_of_product,name_of_supplier,type_of_product,level_of_quality
2566,บางรัก,ชุดเนเชอรัล เรสคิว ครีม,อัยย์ไทย,สมุนไพร ที่ไม่ใช่อาหาร,Silver
2566,บางรัก,โคโค่นัทมาส์กสครับ ,ฟรายเดย์โปรสปา,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางรัก,มาส์กกุหลาบฝรั่งเศส,ฟรายเดย์โปรสปา,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางรัก,มาส์กสครับกัญชง ,ฟรายเดย์โปรสปา,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บึงกุ่ม,อาม่าหาทำ เย็นตาโฟ,อาม่าหาทำ,อาหาร,Platinum
2566,บึงกุ่ม,อาม่าหาทำ ต้มยำ,อาม่าหาทำ,อาหาร,Platinum
2566,บึงกุ่ม,อาม่าหาทำ ก๋วยเตี๋ยวเรือ,อาม่าหาทำ,อาหาร,Platinum
2566,บึงกุ่ม,ข้าวซอย มังสวิรัติ,นายปิ่น พงษ์สุวรรณ,อาหาร,Platinum
2566,บึงกุ่ม,น้ำพริกสมุนไพรมะขามป้อม,นายปิ่น พงษ์สุวรรณ,อาหาร,Silver
2566,บึงกุ่ม,เครื่องประดับ,หินสวย-พลอยงาม,ผ้า เครื่องแต่งกาย,Gold
2566,บึงกุ่ม,เสื้อผ้าย้อมคราม ,วัชรพงษ์ ยกกระบัตร,ผ้า เครื่องแต่งกาย,Premium
2566,บึงกุ่ม,กระเป๋าผ้า,วัชรพงษ์ ยกกระบัตร,ผ้า เครื่องแต่งกาย,Premium
2566,บึงกุ่ม,เสื้อกั๊กแฮนด์เมด ผ้าลินิน,คราม,ผ้า เครื่องแต่งกาย,Platinum
2566,บึงกุ่ม,เสื้อแขนกุด ผ้าฝ้าย แฮนด์เมด,คราม,ผ้า เครื่องแต่งกาย,Platinum
2566,บึงกุ่ม,เสื้อฮาวายแขนสั้น ย้อมลายเมฆ,คราม,ผ้า เครื่องแต่งกาย,Platinum
2566,บึงกุ่ม,ณิชชา,ณิชชา สุวรรณาคะ,ผ้า เครื่องแต่งกาย,Silver
2566,บึงกุ่ม,บุษบก,นิพนธ์ หัสดี,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บึงกุ่ม,งานตกแต่งเครื่องหนัง,กรกช ไกรสิทธิ์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บึงกุ่ม,กระเป๋าถักด้วยเชือกฟอก,แอนรวรรณ รักษ์พฤษชาติ,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บึงกุ่ม,ตะกร้าทำจากผักตบชวาและหวาย,แอนรวรรณ รักษ์พฤษชาติ,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บึงกุ่ม,ขันโตกทำจากหวายพลาสติก,แอนรวรรณ รักษ์พฤษชาติ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บึงกุ่ม,โมเดิร์นเวย์ แฮร์โทนิค,บริษัท โมเดิร์นเวย์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บึงกุ่ม,ยาหม่องแม่ไม้มวยไทย,บริษัท ช้างกุญชร จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บึงกุ่ม,ยาแก้ท้องเสีย ตราจิวะเฮิร์บ,บริษัท พนาพัฒน์ เฮลท์ แคร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บึงกุ่ม,ยาบรรเท่าอาการปวดเมื่อย จิวะเฮิร์บ,บริษัท พนาพัฒน์ เฮลท์ แคร์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บึงกุ่ม,ยาสีฟันสมุนไพร กู๊ดดแกธ์นิค,บริษัท กู๊ดแกนิค แมเนจเม้นท์ กรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บึงกุ่ม,ยาสีฟันสมุนไพร กู๊ดดแกธ์นิค 2,บริษัท กู๊ดแกนิค แมเนจเม้นท์ กรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บึงกุ่ม,กาแฟปรุงสำเร็จผสมสมุนไพร กู๊ดดธ์แกนิค,บริษัท กู๊ดแกนิค แมเนจเม้นท์ กรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ปทุมวัน,เครื่องประดับคู่บารมี (แหวนดวงดาวนพรัตน์),นพรัตน์ บราวน์,ผ้า เครื่องแต่งกาย,Platinum
2566,ปทุมวัน,เครื่องประดับคู่บารมี (กำไรนพรัตน์),นพรัตน์ บราวน์,ผ้า เครื่องแต่งกาย,Platinum
2566,ปทุมวัน,แชมพูมะกรูดใบย่านาง,วิสาหกิจชุมชนกลุ่มแม่บ้านชุมชนพัฒนาบ่อนไก่,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ปทุมวัน,เซรั่มบำรุงผม,วิสาหกิจชุมชนกลุ่มแม่บ้านชุมชนพัฒนาบ่อนไก่,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ปทุมวัน,ครีมนวดผมมะกรูดใบย่านาง,วิสาหกิจชุมชนกลุ่มแม่บ้านชุมชนพัฒนาบ่อนไก่,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ปทุมวัน,ดีทัช,บริษัท ไนซ์วอช โปรดักซ์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ปทุมวัน,แอนฟลาย ครีมมาสก์หน้า,แอนฟลาย,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ปทุมวัน,แอนฟลาย เจลอาบน้ำล้างมือกลิ่นลาเวนเดอร์,แอนฟลาย,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ปทุมวัน,แอนฟลาย ครีมทามือ กลิ่นวานิลลาส้ม,แอนฟลาย,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ปทุมวัน,แอนฟลาย ครีมทามือกลิ่นอิงลิชแพร์,ณิญา เอื้อกุศลกุล,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ประเวศ,เม็ดมะม่วงหิมพานต์ คาราเมล งาดำ,บริษัท ภัทรภร โฮมเมด จำกัด,อาหาร,Platinum
2566,ประเวศ,เม็ดมะม่วงหิมพานต์ คาราเมล งาขาว,บริษัท ภัทรภร โฮมเมด จำกัด,อาหาร,Platinum
2566,ประเวศ,ขนมปังโฮลวีทธัญพืช,บริษัท ดี เอ็น จี อินเตอร์เนชั่นแนลเทรด จำกัด,อาหาร,Premium
2566,ประเวศ,ขนมปังโฮลวีท,บริษัท ดี เอ็น จี อินเตอร์เนชั่นแนลเทรด จำกัด,อาหาร,Silver
2566,ประเวศ,ซอสหอยนางรม ตราเทใจ,บริษัท มาสเตอร์ฟู้ดส์ เทคโนโลยี จำกัด,อาหาร,Platinum
2566,ประเวศ, เม็ดมะม่วงหิมพานต์ คาราเมล มะพร้าว,บริษัท ภัทรภร โฮมเมด จำกัด,อาหาร,Premium
2566,ประเวศ,เม็ดมะม่วงหิมพานต์ รสต้มยำ,มหพันธุ์ ศุภศรี,อาหาร,Premium
2566,ประเวศ,ผลิตภัณฑ์เสริมอาหารผักเชียงดา ชนิดชง ตราชีวา,บริษัท ชีวาออร์แกนิคเฮิร์บ จำกัด,เครื่องดื่ม,Platinum
2566,ประเวศ,แหวนดอกไม้(ประดับเพชร) สีโรสโกล,เบอรี่เจมส์,ผ้า เครื่องแต่งกาย,Premium
2566,ประเวศ,แหวนดอกไม้(ประดับเพชร) สีทอง,เบอรี่เจมส์,ผ้า เครื่องแต่งกาย,Platinum
2566,ประเวศ,เข็มขัดหนังจระเข้,พรรณนิภา ช่วยชูเชิด,ผ้า เครื่องแต่งกาย,Gold
2566,ประเวศ,กระเป๋าหนังจระเข้,พรรณนิภา ช่วยชูเชิด,ผ้า เครื่องแต่งกาย,Platinum
2566,ประเวศ,สร้อยคอทับทิม,บริษัท ซาน เซ็ง ฮะ จิวเวอร์รี่,ผ้า เครื่องแต่งกาย,Premium
2566,ประเวศ,สินค้าเสื้อผ้าลินิน (เสื้อผ้าเซ็ตครอบครัว),ร้านวิริน,ผ้า เครื่องแต่งกาย,Platinum
2566,ประเวศ,สินค้าเสื้อผ้าลินิน (เดรส),ร้านวิริน,ผ้า เครื่องแต่งกาย,Gold
2566,ประเวศ,สินค้าเสื้อผ้าลินิน ชุดเซ็ตเสื้อกางเกง,ร้านวิริน,ผ้า เครื่องแต่งกาย,Platinum
2566,ประเวศ,แหวนแทนซาไนท์,นายสุรเดช หวังเจริญ,ผ้า เครื่องแต่งกาย,Premium
2566,ประเวศ,สร้อยข้อมือซีทริน,นายสุรเดช หวังเจริญ,ผ้า เครื่องแต่งกาย,Premium
2566,ประเวศ,สร้อยข้อมือผลไม้รวม,นายสุรเดช หวังเจริญ,ผ้า เครื่องแต่งกาย,Platinum
2566,ประเวศ,กระเป๋าใส่กล่องข้าว ออราโน่,ประสงค์สุข ไพรแสนสุข,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ประเวศ,จี แอนด์ บี เอซซี ออราโน่,ประสงค์สุข ไพรแสนสุข,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ประเวศ,ไทย ออราโน่,ประสงค์สุข ไพรแสนสุข,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,ประเวศ,แบล็ค ซีดส์ ตรา โปรทริว่า,บริษัท นิวทริชั่น ไซเอนส์ แลบบอราทอรี่ (ประเทศไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ประเวศ,ไฟว์ออยล์ ตรา โปรทริว่า,บริษัท นิวทริชั่น ไซเอนส์ แลบบอราทอรี่ (ประเทศไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ประเวศ,กฤษณาจันหอม ,บริษัท บาย - จันหอม จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,ประเวศ,บายจันหอมอัปสราเขม กลิ่นอายอัปสรา,บริษัท บาย - จันหอม จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ประเวศ,ผลิตภัณฑ์เสริมอาหารผักเชียงดา ผสมอบเชย ชนิดแคปซูล ตราชีวา,บริษัท ชีวาออร์แกนิคเฮิร์บ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ประเวศ,เซรั่มโสมแดงผสมวิตามินซี ชนิดเข้มข้น,บริษัท ดีเอ็นจี อินเตอร์เนชั่นแนลเทรด จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ประเวศ,ออแกนิค มอรินก้าซีตออย น้ำมันมะรุมสกัด,บริษัท ดีเอ็นจี อินเตอร์เนชั่นแนลเทรด จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ป้อมปราบศัตรูพ่าย,รุ่งเรือง บะหมี่ฮกเกี้ยน,รุ่งเรือง บะหมี่ฮกเกี้ยน,อาหาร,Gold
2566,ป้อมปราบศัตรูพ่าย,ผงโรยข้าว โรยบะหมี่,ผงโรยข้าว ตรารุ่งเรือง,อาหาร,Bronze
2566,ป้อมปราบศัตรูพ่าย,เป็ดชาโคล,ร้าน ส.รุ่งโรจน์ ,อาหาร,Silver
2566,ป้อมปราบศัตรูพ่าย,บาตรพระแบบโบราณ,ร้านหัตถกรรมไทยโบราณ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ป้อมปราบศัตรูพ่าย,เรือมังกร,ร้านตั้งเคียวมิ้น,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ป้อมปราบศัตรูพ่าย,เพ้า ชุดแต่งกายเจ้า,ร้านตั้งเคียวมิ้น,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ป้อมปราบศัตรูพ่าย,ของไหว้บรรพบุรุษ,ร้านตั้งเคียวมิ้น,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,ป้อมปราบศัตรูพ่าย,เมจิกกั๊บ เซรั่ม,วิช ชญา,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,พญาไท,กะปิวัน ในน้ำมันถั่วเหลือง,ห้างตาวัน,อาหาร,Platinum
2566,พญาไท,เสื้อผ้าฝ้าย,จำปี ครองยุติ ,ผ้า เครื่องแต่งกาย,Platinum
2566,พญาไท,หัวรัดผ้าซิ่นทับทิม,กลุ่มเวอร์โก้,ผ้า เครื่องแต่งกาย,Premium
2566,พญาไท,กำไลตำลึง,กลุ่มเวอร์โก้,ผ้า เครื่องแต่งกาย,Premium
2566,พญาไท,ต่างหูพุ่มตำลึงทับทิม,กลุ่มเวอร์โก้,ผ้า เครื่องแต่งกาย,Premium
2566,พญาไท,จีเวล เฮิร์บ,บริษัท จีมอลล์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,พญาไท,จีเวล เทอร์ปีน,บริษัท จีมอลล์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,พญาไท,จีเวล ซีบีดี,บริษัท จีมอลล์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,พระนคร,ผัดไทยทรงเครื่อง,ร้านทิพย์สมัย ผัดไทยประตูผี,อาหาร,Premium
2566,พระนคร,ซอสผัดไทย,บริษัท สยาม รอยัล อินเตอร์เนชั่นแนล จำกัด,อาหาร,Bronze
2566,พระนคร,น้ำส้มคั้นสด,ร้านทิพย์สมัย ผัดไทยประตูผี,เครื่องดื่ม,Silver
2566,พระนคร,สร้อยทับทิมลายไทย,สำอาง ชินวงษ์พรม,ผ้า เครื่องแต่งกาย,Platinum
2566,พระนคร,จิรภัทร ไข่มุกเครื่องเงิน,จิรภัทร เทียมศิริ,ผ้า เครื่องแต่งกาย,Gold
2566,พระนคร,พวงมาลัยกระดาษทิชชู่ สีขาว,พานถมฟลอริสท์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,พระนคร,พวงมาลัยกระดาษทิชชู่ สีเขียว,พานถมฟลอริสท์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,พระโขนง,น้ำพริกเผากุ้ง,นายพุด เฉียบแหลม,อาหาร,Gold
2566,พระโขนง,ซีอิ้วขาวโซเดียมต่ำ ตรา 101 PLUS,บริษัท ดอกเตอร์ ดี ซายน์ จำกัด,อาหาร,Platinum
2566,พระโขนง,ขิงอบแห้ง,บริษัท บีเอ็น ฟรุ๊ต จำกัด,อาหาร,Platinum
2566,พระโขนง,เปลือกส้มโออบแห้ง,บริษัท บีเอ็น ฟรุ๊ต จำกัด,อาหาร,Platinum
2566,พระโขนง,มะม่วงอบแห้ง,บริษัท บีเอ็น ฟรุ๊ต จำกัด,อาหาร,Platinum
2566,พระโขนง,เครื่องประดับหินสี,สิริณัฎฐ์ พรวิศุทรากุล,ผ้า เครื่องแต่งกาย,Platinum
2566,พระโขนง,รองเท้า Niramol,นิระมล วีระทรัพย์,ผ้า เครื่องแต่งกาย,Platinum
2566,พระโขนง,รองเท้า Niramol,นิระมล วีระทรัพย์,ผ้า เครื่องแต่งกาย,Platinum
2566,พระโขนง,กุหลาบไร้หนาม,อัศดาภรณ์ ลักษณ์นิรันดร์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,พระโขนง,คู่ขวัญนกยูง,อัศดาภรณ์ ลักษณ์นิรันดร์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,พระโขนง,สบู่ล้างหน้ากลีเซอรีนสมุนไพรรังไหม,นางสุรางค์ พรวิศุการากุล,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,พระโขนง,สบู่ล้างหน้าสารสกัดแตงกวารังไหม,นางสุรางค์ พรวิศุการากุล,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,มันเต้ ซุปมันม่วงสำเร็จรูปชนิดผง,บริษัท ภูมิใจทรานส์ปอร์ตแอนด์ซัพพลายเชน จำกัด,อาหาร,Gold
2566,ภาษีเจริญ,หมั่นโถวแม่ล้วนสุธาทิพย์ ออริจินัล,บริษัท ภูมิใจทรานส์ปอร์ตแอนด์ซัพพลายเชน จำกัด,อาหาร,Gold
2566,ภาษีเจริญ,หมั่นโถวแม่ล้วนสุธาทิพย์ มันแครอท,บริษัท ภูมิใจทรานส์ปอร์ตแอนด์ซัพพลายเชน จำกัด,อาหาร,Gold
2566,ภาษีเจริญ,พิซซ่าหน้าฮาวาเอี้ยน,บริษัท วีโกลด์เบเกอรี่ จำกัด,อาหาร,Silver
2566,ภาษีเจริญ,พิซซ่าหน้าซีฟู้ด,บริษัท วีโกลด์เบเกอรี่ จำกัด,อาหาร,Silver
2566,ภาษีเจริญ,ผ้าคลุมไหล,พันฝ้าย,ผ้า เครื่องแต่งกาย,Premium
2566,ภาษีเจริญ,กระเป๋าถักโครเชต์,จุ๊บเจลเนอรัล,ผ้า เครื่องแต่งกาย,Gold
2566,ภาษีเจริญ,มุกกะไม้,สุภา สันติทวีฤกษ์,ผ้า เครื่องแต่งกาย,Gold
2566,ภาษีเจริญ,สร้อยคอดอกพิกุล ช่อดอกไม้,สุนีย์ บุญเอี่ยม,ผ้า เครื่องแต่งกาย,Gold
2566,ภาษีเจริญ,ผ้ากันเปื้อนและกักเก็บแบบพับขึ้นรูปผ้ากันน้ำ ลวดลายสากล,ทวีพงศ์ มงคลวิทย์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ภาษีเจริญ,ผ้ากันเปื้อนและกักเก็บแบบพับขึ้นรูปผ้าลายไทย,ทวีพงศ์ มงคลวิทย์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ภาษีเจริญ,หอนาฬิกากรุงเทพ,ซัน สยามนาฬิกา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ภาษีเจริญ,นาฬิกาเสาชิงช้า,ซัน สยามนาฬิกา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ภาษีเจริญ,กระถางฟอฟัน,ฟอฟัน สตูดิโอ,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ภาษีเจริญ,น้ำนมล้างหน้าแตงกวา,สมุนไพรกุสุมา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,แชมพูสระผมอัญชัน,สมุนไพรกุสุมา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,มาส์กหน้าผงทองคำ,สมุนไพรกุสุมา,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,คริสตัล เฟรช เนเชอรัล คูลมิ้นท์ เมาท์วอช,บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,คริสตัล เฟรช ดิเดอร์แรนท์ โกลส์ สติ๊ก,บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,คริสตัล เฟรช ดิเดอร์แรนท์ พาวเดอร์,บริษัท เอชบีซี โพรดักซ์ อินดัสตรี้ส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ภาษีเจริญ,น้ำยาบ้วนปากสมุนไพรไม้ไผ่,กลุ่มอาชีพไวซ์รักษ์สมุนไพร,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,คุ้กกี้เมล็ดมะม่วงหิมพานต์ รสดั้งเดิม,บริษัท ขนมแม่ยิ่ง จำกัด,อาหาร,Premium
2566,มีนบุรี,คุ้กกี้เมล็ดมะม่วงหิมพานต์  รสงาดำ,บริษัท ขนมแม่ยิ่ง จำกัด,อาหาร,Premium
2566,มีนบุรี,ผงกาแฟเอสเพรสโซ่,บริษัท 24 ชั่วโมง คอฟฟี่ อินเตอร์เนชั่นแนล จำกัด,เครื่องดื่ม,Gold
2566,มีนบุรี,ผงกาแฟคาปูชิโน่,บริษัท 24 ชั่วโมง คอฟฟี่ อินเตอร์เนชั่นแนล จำกัด,เครื่องดื่ม,Gold
2566,มีนบุรี,ผงช็อกโกแลต,บริษัท 24 ชั่วโมง คอฟฟี่ อินเตอร์เนชั่นแนล จำกัด,เครื่องดื่ม,Gold
2566,มีนบุรี,ผงชานม,สุภาพร ลือพร้อมชัย,เครื่องดื่ม,Gold
2566,มีนบุรี,ผงชาเขียวลาเต้,สุภาพร ลือพร้อมชัย,เครื่องดื่ม,Gold
2566,มีนบุรี,ผงนมปรุงสำเร็จ,สุภาพร ลือพร้อมชัย,เครื่องดื่ม,Gold
2566,มีนบุรี,น้ำผึ้งผสมมะนาวชนิดเข้มข้น,วัฒนา เสมอใจ,เครื่องดื่ม,Gold
2566,มีนบุรี,ขิงผสมน้ำผึ้งมะนาวชนิดเข้มข้น,วัฒนา เสมอใจ,เครื่องดื่ม,Gold
2566,มีนบุรี,กระชายผสมน้ำผึ้งมะนาวชนิดเข้มข้น,วัฒนา เสมอใจ,เครื่องดื่ม,Gold
2566,มีนบุรี,เครื่องประดับไข่มุขบ้านกลางนา (สร้อยคอไข่มุก),ไข่มุกบ้านกลางน้ำ,ผ้า เครื่องแต่งกาย,Gold
2566,มีนบุรี,เครื่องประดับไข่มุขบ้านกลางนา (สร้อยข้อมือไข่มุก),ไข่มุกบ้านกลางน้ำ,ผ้า เครื่องแต่งกาย,Gold
2566,มีนบุรี,เครื่องประดับไข่มุขบ้านกลางนา (แหวนไข่มุก),ไข่มุกบ้านกลางน้ำ,ผ้า เครื่องแต่งกาย,Gold
2566,มีนบุรี,เครื่องประดับไข่มุก (ต่างหู),ว่าที่ ร.ต. หญิง อรวรรณ ใจสมุทร,ผ้า เครื่องแต่งกาย,Gold
2566,มีนบุรี,เครื่องจับยุงนาโนเทคโนโลยี,ไชยนันท์ รัตนกุลชัยวัฒน์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,มีนบุรี,ตู้กาแฟหยอดเหรียญอัตโนมัติ 24 ชั่วโมง,บริษัท 24 ชั่วโมง คอฟฟี่ อินเตอร์เนชั่นแนล จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,มีนบุรี,ช้างบางกอก,เดอะเลเธอร์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,มีนบุรี,ช้อน + ส้อม ลายทุบกลมเงา,หจก. พ.รังสรรค์สแตนเลส สตีล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,มีนบุรี,อ่างล้างหน้า (ทองแดง),หจก. พ.รังสรรค์สแตนเลส สตีล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,มีนบุรี,ถาดเสิร์ฟสี่เหลี่ยมทุบ,หจก. พ.รังสรรค์สแตนเลส สตีล,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,มีนบุรี,สเปรย์น้ำสัมควันไม้เคียงมูล ไล่ มด แมลงสาบ,บริษัท เคียง มูล พลังงานยั่งยืน (ประเทศไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,สเปรย์ทำความสะอาดอเนกประสงค์สูตรน้ำส้มควันไม้เคียงมูล,บริษัท เคียง มูล พลังงานยั่งยืน (ประเทศไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,เคียงมูลถ่านไม้ไผ่ดูดกลิ่น,บริษัท เคียง มูล พลังงานยั่งยืน (ประเทศไทย) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,ภาวนา 2 อิน 1 มอยส์เจอร์ เนเจอร์ แชมพูและครีมนวดผม,วิสาหกิจชุมชนกลุ่มแม่บ้านปาริชาติ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,ภาวนา ฟุตแคร์บาล์ม,วิสาหกิจชุมชนกลุ่มแม่บ้านปาริชาติ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,มีนบุรี,ยาน้ำมันเหลืองสมุนไพร,บริษัท สยามไพร-ซิต้า จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ยานนาวา,น้ำเต้าหู้คั้นสดผสมเยลลี่ ตราด๊าช รสกาแฟ,กิตินันท์ เพชรสุวรรณกิจ,เครื่องดื่ม,Gold
2566,ยานนาวา,น้ำเต้าหู้คั้นสดผสมเยลลี่ ตราด๊าช รสอัญชัน,กิตินันท์ เพชรสุวรรณกิจ,เครื่องดื่ม,Gold
2566,ยานนาวา,น้ำเต้าหู้คั้นสดผสมเยลลี่ ตราด๊าช รสออริจินัล,บริษัท พี เอ็น จีน่า จำกัด,เครื่องดื่ม,Gold
2566,ยานนาวา,น้ำเต้าหู้คั้นสดผสมเยลลี่ ตราด๊าช รสชาเขียว,บริษัท พี เอ็น จีน่า จำกัด,เครื่องดื่ม,Gold
2566,ยานนาวา,น้ำเต้าหู้คั้นสดผสมเยลลี่ ตราด๊าช รสงาดำ,บริษัท พี เอ็น จีน่า จำกัด,เครื่องดื่ม,Gold
2566,ยานนาวา,แหวนหวานหวาน,ชยาธร ฉันท์เรืองวณิชย์,ผ้า เครื่องแต่งกาย,Gold
2566,ยานนาวา,แหวนทับทิมสยาม,บริษัท มายา อินเตอร์เทรด จำกัด,ผ้า เครื่องแต่งกาย,Platinum
2566,ยานนาวา,เกลือสปาแช่เท้าสมุนไพรทองพธู กลิ่นมะลิ,นางสาวกัญจนพร คุณวิวรรธน์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,ราชเทวี,ผ้าไหมลูกฟูก,ผ้าไหมบ้านครัว,ผ้า เครื่องแต่งกาย,Premium
2566,ราชเทวี,โคมไฟพ่นทรายวัฒนธรรมไทย,สมศักดิ์ ถนอมทรัพย์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ราชเทวี,รูปภาพประกอบทราย,บุญพิมพ์ โสภาสมสวัสดิ์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ราชเทวี,เรือจำลอง,เรือไทยราชเทวี,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ราชเทวี,สายคล้องแว่นตา,ราวีร่า,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ราชเทวี,สร้อยคล้องคอสำหรับหูฟังไร้สาย,ราวีร่า,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,ราชเทวี,สายคล้อง 2 in 1 ,ราวีร่า,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ราชเทวี,บายศรีพญานาค,บายศรีกนกกาญจน์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,ราชเทวี,อัญญะวาริน,ทศยวรวัฒน์ วัฒนวินิน,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,ราษฎร์บูรณะ,ขนมไทยห่อใบตอง,บริษัท สุขทุกคำ จำกัด,อาหาร,Gold
2566,ราษฎร์บูรณะ,นัชชา สาหร่ายทอดกรอบ,นัชชา สาหร่ายทอดกรอบ,อาหาร,Bronze
2566,ราษฎร์บูรณะ,เชือกถักมงคลร้อยรัก,ธนกร เคลิ้มบุญงาม,ผ้า เครื่องแต่งกาย,Platinum
2566,ราษฎร์บูรณะ,ต้นไม้มงคล,สิทธิพล ทรัพย์สมบัติ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,ราษฎร์บูรณะ,บายศรีมหามงคล,วสุภรณ์ ว่องพิทูรมานะชัย,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
