﻿"id","category","no_","law","enforced_date","adddate","updatedate"
"994","ข้อบัญญัติทั่วไป","191","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทในบริเวณสวนเบญจกิติและบริเวณโดยรอบในท้องที่แขวงคลองเตย เขตคลองเตย และแขวงลุมพินีเขตปทุมวัน กรุงเทพมหานคร พ_ศ_ ๒๕๔๗","2004-04-03","2021-03-02","2021-03-02"
"993","ข้อบัญญัติทั่วไป","190","ข้อบัญญัติกรุงเทพมหานคร เรื่อง โครงการเงินช่วยเหลือผู้ซึ่งลาออกจากราชการก่อนเกษียณอายุ พ_ศ_ ๒๕๔๗","2004-04-01","2021-03-02","2021-03-02"
"992","ข้อบัญญัติทั่วไป","189","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทในท้องที่บางส่วนของแขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพมหานคร พ_ศ_ ๒๕๔๗","2004-04-01","2021-03-02","2021-03-02"
"991","ข้อบัญญัติทั่วไป","188","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทบริเวณโดยรอบสวนหลวง ร_ ๙ ในท้องที่แขวงหนองบอน แขวงประเวศ เขตพระโขนง กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๔๗","2004-03-04","2021-03-02","2021-03-02"
"990","ข้อบัญญัติทั่วไป","187","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทบริเวณโดยรอบสะพานพระราม ๘ในท้องที่แขวงบางยี่ขัน เขตบางพลัด และแขวงอรุณอมรินทร์แขวงศิริราช แขวงบ้านช่างหล่อ เขตบางกอกน้อยกรุงเทพมหานคร พ_ศ_ ๒๕๔๗","2004-03-04","2021-03-02","2021-03-02"
"989","ข้อบัญญัติทั่วไป","186","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมการเก็บและขนสิ่งปฏิกูลหรือมูลฝอยตามกฎหมายว่าด้วยการสาธารณสุข พ_ศ_ ๒๕๔๖","2004-01-09","2021-03-02","2021-03-02"
"988","ข้อบัญญัติทั่วไป","185","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนเจ้าหน้าที่เก็บขนสิ่งปฏิกูลหรือมูลฝอยและเอกชนที่รับชำระค่าธรรมเนียมเก็บขนสิ่งปฏิกูลหรือมูลฝอยแทนกรุงเทพมหานคร พ_ศ_ ๒๕๔๖","2003-12-05","2021-03-02","2021-03-02"
"987","ข้อบัญญัติทั่วไป","184","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ตลาด พ_ศ_ ๒๕๔๖","2003-12-05","2021-03-02","2021-03-02"
"986","ข้อบัญญัติทั่วไป","183","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การกู้เงินเพื่อใช้ในโครงการเงินกู้เพื่อพัฒนาคุณภาพบริการสาธารณสุขในสังกัดกรุงเทพมหานคร พ_ศ_ ๒๕๔๖","2003-10-02","2021-03-02","2021-03-02"
"985","ข้อบัญญัติทั่วไป","182","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การควบคุมการเลี้ยงหรือปล่อยสัตว์ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๖","2003-05-31","2021-03-02","2021-03-02"
"984","ข้อบัญญัติทั่วไป","181","ข้อบัญญัติกรุงเทพมหานครเรื่อง การเก็บเงินค่าบำรุงการศึกษา ค่าหอพัก ค่าอาหารและค่าธรรมเนียมของวิทยาลัยในสังกัดกรุงเทพมหานคร พ_ศ_ ๒๕๔๖","2003-05-31","2021-03-02","2021-03-02"
"983","ข้อบัญญัติทั่วไป","180","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินรางวัลจับสุนัข พ_ศ_ ๒๕๔๖","2003-03-27","2021-03-02","2021-03-02"
"982","ข้อบัญญัติทั่วไป","179","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้างดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนอุทยานทั้งสองฟากในท้องที่แขวงศาลาธรรมสพน์ และแขวงทวีวัฒนา เขตทวีวัฒนา กรุงเทพมหานคร พ_ศ_ ๒๕๔๖","2003-03-19","2021-03-02","2021-03-02"
"981","ข้อบัญญัติทั่วไป","178","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สุสานและฌาปนสถาน พ_ศ_ ๒๕๔๖","2003-02-28","2021-03-02","2021-03-02"
"980","ข้อบัญญัติทั่วไป","177","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กิจการที่เป็นอันตรายต่อสุขภาพ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๖","2003-02-22","2021-03-02","2021-03-02"
"979","ข้อบัญญัติทั่วไป","176","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กิจการที่เป็นอันตราต่อสุขภาพ พ_ศ_ ๒๕๔๔","2001-03-27","2021-03-02","2021-03-02"
"978","ข้อบัญญัติทั่วไป","175","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานพัฒนาที่อยู่อาศัย พ_ศ_ ๒๕๔๕","2002-03-16","2021-03-02","2021-03-02"
"977","ข้อบัญญัติทั่วไป","174","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การบริหารการใช้น้ำจากบ่อบาดาล พ_ศ_ ๒๕๔๕","2002-03-16","2021-03-02","2021-03-02"
"976","ข้อบัญญัติทั่วไป","173","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๕","2002-04-07","2021-03-02","2021-03-02"
"975","ข้อบัญญัติทั่วไป","172","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจำหน่ายสินค้าในที่หรือทางสาธารณะ พ_ศ_ ๒๕๔๕","2002-05-06","2021-03-02","2021-03-02"
"974","ข้อบัญญัติทั่วไป","171","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้างหรือดัดแปลงอาคารบางชนิดหรือบางประเภท (ฉบับที่๒) พ_ศ_ ๒๕๔๕","2002-03-08","2021-03-02","2021-03-02"
"973","ข้อบัญญัติทั่วไป","170","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สถานที่จำหน่ายอาหารและสถานที่สะสมอาหาร พ_ศ_ ๒๕๔๕","2002-04-29","2021-03-02","2021-03-02"
"972","ข้อบัญญัติทั่วไป","169","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม (ฉบับที่ ๓) พ_ศ_ ๒๕๔๕","2002-02-16","2021-03-02","2021-03-02"
"971","ข้อบัญญัติทั่วไป","168","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การช่วยเหลือในการรักษาพยาบาล (ฉบับที่ ๒) พ_ศ_ ๒๕๔๔","2001-11-13","2021-03-02","2021-03-02"
"970","ข้อบัญญัติทั่วไป","167","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ผู้ช่วยดำเนินงานของสมาชิกสภากรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๔๔","2001-10-27","2021-03-02","2021-03-02"
"969","ข้อบัญญัติทั่วไป","166","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมอาคาร พ_ศ_ ๒๕๔๔","2001-08-04","2021-03-02","2021-03-02"
"968","ข้อบัญญัติทั่วไป","165","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ในท้องที่บางส่วนในแขวงแสมดำแขวงท่าข้าม เขตบางขุนเทียน และแขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร พ_ศ_ ๒๕๔๔","2001-06-14","2021-03-02","2021-03-02"
"967","ข้อบัญญัติทั่วไป","164","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ในท้องที่เขตมีนบุรีแขวงคลองสิบสอง แขวงคู้ฝั่งเหนือ เขตหนองจอก และแขวงคลองสามประเวศ แขวงลำปลาทิวแขวงลาดกระบัง กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๔๔","2001-03-22","2021-03-02","2021-03-02"
"966","ข้อบัญญัติทั่วไป","163","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเก็บ ขน และกำจัดสิ่งปฏิกูลหรือมูลฝอย พ_ศ_ ๒๕๔๔","2001-03-12","2021-03-02","2021-03-02"
"965","ข้อบัญญัติทั่วไป","162","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินทุนสนับสนุนการศึกษาแก่บุตรข้าราชการและลูกจ้างประจำของกรุงเทพมหานคร พ_ศ_ ๒๕๔๔","2001-02-20","2021-03-02","2021-03-02"
"964","ข้อบัญญัติทั่วไป","161","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ พ_ศ_ ๒๕๔๓","2000-08-11","2021-03-02","2021-03-02"
"963","ข้อบัญญัติทั่วไป","160","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเก็บภาษีธุรกิจเฉพาะ ภาษีมูลค่าเพิ่มค่าธรรมเนียมใบอนุญาตขายสุราและค่าธรรมเนียมใบอนุญาตในการเล่นการพนัน พ_ศ_ ๒๕๔๓","2000-03-01","2021-03-02","2021-03-02"
"962","ข้อบัญญัติทั่วไป","159","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินช่วยเหลือผู้ซึ่งลาออกจากราชการก่อนเกษียณอายุ พ_ศ_ ๒๕๔๓","1999-09-30","2021-03-02","2021-03-02"
"961","ข้อบัญญัติทั่วไป","158","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงอาคารบางชนิดหรือบางประเภท     ริมฝั่งแม่น้ำเจ้าพระยาทั้งสองฝั่งในท้องที่แขวงบางซื่อ เขตบางซื่อ แขวงถนนนครไชยศรี แขวงวชิรพยาบาล เขตดุสิต แขวงวัดสามพระยา แขวงชนะสงคราม แขวงพระบรมมหาราชวัง แขวงวังบูรพาภิรมย์ เขตพระนคร แขวงจักรวรรดิ แขวงตลาดน้อย แขวงสัมพันธวงศ์ เขตสัมพันธวงศ์ แขวงบางรัก เขตบางรัก แขวงยานนาวา เขตสาธร แขวงวัดพระยาไกร แขวงบางคอแหลม แขวงบางโคล่ เขตบางคอแหลม แขวงบางโพงพาง แขวงช่องนนทรี เขตยานนาวา แขวงคลองเตย แขวงพระโขนง เขตคลองเตย แขวงบางจาก เขตพระโขนง แขวงบางนา เขตบางนา แขวงบางอ้อ แขวงบางพลัด แขวงบางยี่ขัน เขตบางพลัด แขวงอรุณอมรินทร์ แขวงศิริราช เขตบางกอกน้อย แขวงวัดอรุณ เขตบางกอกใหญ่ แขวงบุคคโล แขวงวัดกัลยาณ์ เขตธนบุรี แขวงสมเด็จเจ้าพระยา แขวงคลองสาน แขวงคลองต้นไทร แขวงบางลําภูล่าง เขตคลองสาน และแขวงราษฎร์บูรณะ แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพมหานคร พ_ศ_ ๒๕๔๒","1999-05-21","2021-03-02","2021-03-02"
"960","ข้อบัญญัติทั่วไป","157","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสนับสนุนการศึกษาแก่นักเรียนที่ไม่สามารถเข้าเรียนในโรงเรียนสังกัดกรุงเทพมหานครได้ พ_ศ_ ๒๕๔๒","1999-09-10","2021-03-02","2021-03-02"
"959","ข้อบัญญัติทั่วไป","156","ข้อบัญญัติกรุงเทพมหานคร เรื่อง รถราชการ (ฉบับที่ ๓) พ_ศ_ ๒๕๔๒","1999-08-07","2021-03-02","2021-03-02"
"958","ข้อบัญญัติทั่วไป","155","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนงามวงศ์วานตัดใหม่ช่วงแยกเกษตรศาสตร์ – ถนนนวมินทร์ (ถนนสุขาภิบาล ๑) ทั้งสองฟาก ในท้องที่แขวงลาดยาว เขตจตุจักร แขวงจระเข้บัว แขวงลาดพร้าว เขตลาดพร้าว แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพมหานคร พ_ศ_ ๒๕๔๒","1999-05-21","2021-03-02","2021-03-02"
"957","ข้อบัญญัติทั่วไป","154","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนพุทธมณฑลสาย ๓ ทั้งสองฟากในท้องที่แขวงศาลาธรรมสพน์ แขวงทวีวัฒนา เขตทวีวัฒนา แขวงบางไผ่ เขตบางแคและแขวงหนองค้างพลู เขตหนองแขม กรุงเทพมหานคร พ_ศ_ ๒๕๔๒","1999-04-23","2021-03-02","2021-03-02"
"956","ข้อบัญญัติทั่วไป","153","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงอาคารบางชนิดหรือบางประเภทในท้องที่แขวงวัดสามพระยา แขวงบ้านพานถม เขตพระนคร แขวงวัดโสมนัส แขวงบ้านบาตรแขวงคลองมหานาค แขวงวัดเทพศิรินทร์ แขวงป้อมปราบศัตรูพ่าย เขตป้อมปราบศัตรูพ่ายและแขวงสัมพันธ์ แขวงจักรวรรดิ แขวงตลาดน้อย เขตสัมพันธวงค์ กรุงเทพมหานคร พ_ศ_ ๒๕๔๒","1999-04-23","2021-03-02","2021-03-02"
"955","ข้อบัญญัติทั่วไป","152","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การควบคุมกิจการรับทำการเก็บ ขน หรือกำจัดสิ่งปฏิกูล หรือมูลฝอย โดยได้รับประโยชน์ตอบแทนด้วยการคิดค่าบริการ พ_ศ_ ๒๕๔๑","1998-06-29","2021-03-02","2021-03-02"
"954","ข้อบัญญัติทั่วไป","151","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กองทุนพัฒนาที่อยู่อาศัยกรุงเทพมหานคร พ_ศ_ ๒๕๔๑","1998-03-14","2021-03-02","2021-03-02"
"953","ข้อบัญญัติทั่วไป","150","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ยกเลิกข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมการระบายน้ำทิ้ง พ_ศ_ ๒๕๓๔ พ_ศ_ ๒๕๔๑","1998-03-07","2021-03-02","2021-03-02"
"952","ข้อบัญญัติทั่วไป","149","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนแพทย์ ทันตแพทย์ เภสัชกรและบุคลากรทางการสาธารณสุข ห้วงเวลา (ฉบับที่ ๓) พ_ศ_ ๒๕๔๐","1997-10-17","2021-03-02","2021-03-02"
"951","ข้อบัญญัติทั่วไป","148","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนทางหลวงสายกรุงเทพ – ชลบุรี (สายใหม่) ช่วงจากถนนรามคำแหงถึง ถนนศรีนครินทร์ (ทางหลวงหมายเลข ๓๓๔๔) ทั้งสองฟาก ในท้องที่แขวงหัวหมาก เขตบางกะปิ และแขวงสวนหลวง เขตสวนหลวง กรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-11-12","2021-03-02","2021-03-02"
"950","ข้อบัญญัติทั่วไป","147","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนนราธิวาสราชนครินทร์ (ถนนเลียบคลองช่องนนทรี) ทั้งสองฟาก ในท้องที่แขวงสุรวงศ์ แขวงสีลม เขตบางรัก แขวงยานนาวา แขวงทุ่งมหาเมฆ แขวงทุ่งมหาเมฆ แขวงทุ่งวัดดอน เขตสาธร และแขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-11-12","2021-03-02","2021-03-02"
"949","ข้อบัญญัติทั่วไป","146","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนแพทย์ ทันตแพทย์ เภสัชกร และ บุคลากรทางการสาธารณสุข ห้วงเวลา (ฉบับที่ ๒) พ_ศ_ ๒๕๔๐","1997-09-27","2021-03-02","2021-03-02"
"948","ข้อบัญญัติทั่วไป","145","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนคู่ขนานระบบทางด่วนสายรามอินทรา – ถนนสุขุมวิท ๖๓ (ถนนเอกมัย) ทั้งสองฟาก ในท้องที่แขวงจรเข้บัว แขวงลาดพร้าว เขตลาดพร้าว แขวงคลองกุ่ม เขตบึงกุ่ม แขวงคลองจั่น แขวงวังทองหลาง เขตบางกะปิ แขวงบางกะปิ เขตห้วยขวาง และแขวงคลองตันเหนือ เขตคลองเตย กรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-11-12","2021-03-02","2021-03-02"
"947","ข้อบัญญัติทั่วไป","144","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินทุนสนับสนุนการศึกษาแก่บุตรข้าราชการครูกรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-09-03","2021-03-02","2021-03-02"
"946","ข้อบัญญัติทั่วไป","143","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าสอนภาคพิเศษนอกเวลาและค่าตอบแทนในการปฏิบัติงานภาคพิเศษนอกเวลาสำหรับการสอนวิชาชีพ พ_ศ_ ๒๕๔๐","1997-08-27","2021-03-02","2021-03-02"
"945","ข้อบัญญัติทั่วไป","142","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ลูกจ้าง (ฉบับที่ ๓) พ_ศ_ ๒๕๔๐","1997-08-08","2021-03-02","2021-03-02"
"944","ข้อบัญญัติทั่วไป","141","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนเหนือ-ใต้ตั้งแต่ถนนสาธรใต้ไปจนจดถนนพระราม ๓ ทั้งสองฟากในท้องที่แขวงยานนาวาแขวงทุ่งวัดดอน เขตสาธรและแขวงบางโคล่ เขตบางคอแหลม กรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-07-12","2021-03-02","2021-03-02"
"943","ข้อบัญญัติทั่วไป","140","ข้อบัญญัติกรุงเทพมหานคร เรื่อง นักวิชาการประจำคณะกรรมการสามัญและเลขานุการประธานคณะกรรมการสามัญประจำสภากรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-07-18","2021-03-02","2021-03-02"
"942","ข้อบัญญัติทั่วไป","139","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ที่ปรึกษาของประธานสภากรุงเทพมหานครและรองประธานสภากรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-07-18","2021-03-02","2021-03-02"
"941","ข้อบัญญัติทั่วไป","138","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ผู้ช่วยดำเนินงานของสมาชิกสภากรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-07-18","2021-03-02","2021-03-02"
"940","ข้อบัญญัติทั่วไป","137","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนสายเชื่อมต่อระหว่างถนนเพชรบุรีกับถนนพระราม ๙(ช่วงตอนปลายถนนเพชรบุรี) ทั้งสองฟาก ในท้องที่แขวงบางกะปิ เขตห้วยขวางกรุงเทพมหานคร พ_ศ_ ๒๕๔๐","1997-06-18","2021-03-02","2021-03-02"
"939","ข้อบัญญัติทั่วไป","136","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสมนาคุณกรรมการผู้ทรงคุณวุฒิเฉพาะกิจในการตรวจและประเมินผลงานทางวิชาการ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๐","1997-06-06","2021-03-02","2021-03-02"
"938","ข้อบัญญัติทั่วไป","135","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เบี้ยประชุมกรรมการ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๐","1997-04-25","2021-03-02","2021-03-02"
"937","ข้อบัญญัติทั่วไป","134","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินสมนาคุณกรรมการสอบสวนทางวินัยข้าราชการและลูกจ้าง พ_ศ_ ๒๕๓๙","1996-09-18","2021-03-02","2021-03-02"
"936","ข้อบัญญัติทั่วไป","133","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดสวัสดิการและการสงเคราะห์ พ_ศ_ ๒๕๓๙","1996-04-24","2021-03-02","2021-03-02"
"935","ข้อบัญญัติทั่วไป","132","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงอาคารบางชนิดหรือบางประเภทในท้องที่แขวงบางขุนศรี แขวงบ้านช่างหล่อ เขตบางกอกน้อย แขวงวัดอรุณ แขวงท่าพระเขต บางกอกใหญ่ และแขวงวัดกัลยาณ์ แขวงวัดหิรัญรูจี แขวงบางยี่เรือ เขตธนบุรีกรุงเทพมหานคร พ_ศ ๒๕๓๙","1996-04-24","2021-03-02","2021-03-02"
"934","ข้อบัญญัติทั่วไป","131","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายในการฝึกอบรม พ_ศ_ ๒๕๓๙","1996-03-22","2021-03-02","2021-03-02"
"933","ข้อบัญญัติทั่วไป","130","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน (ฉบับที่ ๒) พ_ศ_ ๒๕๓๙","1996-03-22","2021-03-02","2021-03-02"
"932","ข้อบัญญัติทั่วไป","129","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่ารับรองชาวต่างประเทศ พ_ศ_ ๒๕๓๙","1996-03-01","2021-03-02","2021-03-02"
"931","ข้อบัญญัติทั่วไป","128","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การได้รับเงินประจำตำแหน่งผู้บริหารในวิทยาลัย พ_ศ_ ๒๕๓๙","1994-10-01","2021-03-02","2021-03-02"
"930","ข้อบัญญัติทั่วไป","127","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลงอาคารบางชนิดหรือบางประเภทบริเวณโดยรอบอุทยานเฉลิมพระเกียรติสมเด็จพระศรีนครินทราบรมราชชนนีในท้องที่แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพมหานคร พ_ศ_ ๒๕๓๘","1995-11-29","2021-03-02","2021-03-02"
"929","ข้อบัญญัติทั่วไป","126","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ พ_ศ_ ๒๕๓๘","1995-09-01","2021-03-02","2021-03-02"
"928","ข้อบัญญัติทั่วไป","125","ข้อบัญญัติกรุงเทพมหานคร เรื่อง รถราชการ (ฉบับที่ ๒) พ_ศ_ ๒๕๓๘","1995-12-02","2021-03-02","2021-03-02"
"927","ข้อบัญญัติทั่วไป","124","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม (ฉบับที่ ๒) พ_ศ_ ๒๕๓๘","1995-07-18","2021-03-02","2021-03-02"
"926","ข้อบัญญัติทั่วไป","123","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนคณะกรรมการการตรวจการจ้างและผู้ควบคุมงานก่อสร้าง พ_ศ ๒๕๓๘","1995-03-22","2021-03-02","2021-03-02"
"925","ข้อบัญญัติทั่วไป","122","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๔) พ_ศ ๒๕๓๘","1995-03-22","2021-03-02","2021-03-02"
"924","ข้อบัญญัติทั่วไป","121","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๓) พ_ศ_ ๒๕๓๗","1994-06-22","2021-03-02","2021-03-02"
"923","ข้อบัญญัติทั่วไป","120","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเบิกค่าใช้จ่ายในการเดินทางไปราชการของลูกจ้างกรุงเทพมหานคร พ_ศ_ ๒๕๓๗","1994-09-17","2021-03-02","2021-03-02"
"922","ข้อบัญญัติทั่วไป","119","ข้อบัญญัติกรุงเทพมหานครเรื่อง ค่าใช้จ่ายเกี่ยวกับการพัฒนาทรัพย์สินที่ประชาชนทั่วไปใช้สอยร่วมกัน พ_ศ_๒๕๓๖","1993-12-21","2021-03-02","2021-03-02"
"921","ข้อบัญญัติทั่วไป","118","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานตลาด (ฉบับที่ ๒) พ_ศ_ ๒๕๓๖","1993-12-21","2021-03-02","2021-03-02"
"920","ข้อบัญญัติทั่วไป","117","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สถานธนานุบาลกรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๓๖","1993-12-21","2021-03-02","2021-03-02"
"919","ข้อบัญญัติทั่วไป","116","ข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ (ฉบับที่ ๓) พ_ศ_ ๒๕๓๖","1993-10-14","2021-03-02","2021-03-02"
"918","ข้อบัญญัติทั่วไป","115","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน พ_ศ_ ๒๕๓๖","1993-08-28","2021-03-02","2021-03-02"
"917","ข้อบัญญัติทั่วไป","114","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ยกเลิกข้อบัญญัติกรุงเทพมหานคร เรื่อง ควบคุมความเป็นระเบียบเรียบร้อยและการอนามัย พ_ศ_ ๒๕๓๖","1993-08-26","2021-03-02","2021-03-02"
"916","ข้อบัญญัติทั่วไป","113","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดระเบียบการจอดยานยนตร์ พ_ศ_ ๒๕๓๖","1993-07-20","2021-03-02","2021-03-02"
"915","ข้อบัญญัติทั่วไป","112","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายค่าตอบแทนแก่บุคลากรทางด้านการแพทย์และสาธารณสุขในสังกัดกรุงเทพมหานคร พ_ศ_ ๒๕๓๖","1993-06-26","2021-03-02","2021-03-02"
"914","ข้อบัญญัติทั่วไป","111","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การสงเคราะห์ผู้ประสบสาธารณภัย พ_ศ_ ๒๕๓๖","1993-06-18","2021-03-02","2021-03-02"
