﻿RepDate,HCCode,HCName,Dname,num_PCUModel1,num_PCUModel4,num_PCUModel5,num_CUPModel5
1/12/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,674,747,"10,119","53,661"
1/12/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,"13,690",0
1/12/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,74,"5,420","1,515",0
1/12/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,334","2,009","2,017","19,901"
1/12/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,112,"13,921","22,287"
1/12/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,313","2,240","2,415","17,119"
1/12/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,556","7,725","5,937","29,806"
1/12/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,"1,229","6,034","1,514","20,477"
1/12/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,253","2,244","4,798","14,458"
1/12/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,302",586,"11,782","76,083"
1/12/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,298,37,"14,885","29,859"
1/12/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,"1,408","16,899",0
1/12/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"8,041","10,794","9,913"
1/12/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,123,"6,768","12,991",11619
1/12/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,472","24,800","43,634"
1/12/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,541","2,476","12,886"
1/12/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,45,"9,822","42,580"
1/12/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,633,998,"1,344"
1/12/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,140","5,530","6,685","30,921"
1/12/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,392","12,951","24,969"
1/12/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,343","5,501","62,197"
1/12/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,913","16,659","9,932"
1/12/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,384,"5,799","1,987","57,890"
1/12/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,12,"17,073","9,935"
1/12/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,"6,625","9,369","11,059"
1/12/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,"12,828","18,907","68,357"
1/12/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,473","12,563","19,994"
1/12/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"8,785","16,012","66,651"
1/12/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,179,"8,269","2,410","83,841"
1/12/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,"3,843","9,813","47,312"
1/12/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"4,936","9,179","17,687"
1/12/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,759,"4,797","3,202","39,225"
1/12/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,247","16,250","20,016"
1/12/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,181","15,481","8,801","48,403"
1/12/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,562","1,522","7,371","31,474"
1/12/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,185,"9,349","10,765","24,176"
1/12/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,640,37,"5,987","16,475"
1/12/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,244,"1,333","9,399",0
1/12/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,065",31,"1,801","37,447"
1/12/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,225","11,042","16,434"
1/12/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"9,934","1,233","1,657","33,313"
1/12/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,133,"8,380","7,157","11,870"
1/12/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,661,"6,777","8,776","55,488"
1/12/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,"2,863","12,364","22,593"
1/12/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"2,030","7,326","26,898"
1/12/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,64,"4,038","13,415","67,573"
1/12/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,88,"5,054","6,678","76,329"
1/12/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,901","19,429","9,978"
1/12/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,60,"1,307","8,853","28,373"
1/12/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"6,667","7,619","82,255"
1/12/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,"3,278","14,158","57,725"
1/12/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,52,"14,318","49,831"
1/12/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,58,"6,212","1,825","33,238"
1/12/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,609","1,913","46,551"
1/12/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"5,725","47,058"
5/2/2024,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,047","2,038","3,132","9,953"
5/2/2024,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,190,63,"9,639","19,953"
5/2/2024,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,121,"7,200","4,499"
5/2/2024,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,378,42,"21,061","52,050"
5/2/2024,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,703","2,078","2,098",0
5/2/2024,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,68,"4,645","12,653",0
5/2/2024,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,353","3,043","2,030","2,068"
5/2/2024,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"5,956","5,603","46,149"
5/2/2024,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,697","2,707","5,330",0
5/2/2024,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,19,476,"4,354","9,933"
5/2/2024,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,69,146,"1,320","29,347"
5/2/2024,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,250","3,084","3,303","10,002"
5/2/2024,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,020","1,657","1,700","8,538"
5/2/2024,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,412","1,365","5,754","9,866"
5/2/2024,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,669,735,"9,962","53,810"
5/2/2024,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,49,"13,536",0
5/2/2024,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,74,"5,364","1,508",0
5/2/2024,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,264","1,986","1,982","19,951"
5/2/2024,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,107,"13,786","22,752"
5/2/2024,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,296","2,208","2,377","17,219"
5/2/2024,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,503","7,644","5,851","29,872"
5/2/2024,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,"1,213","5,951","1,502","21,032"
5/2/2024,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,220","2,213","4,734","16,337"
5/2/2024,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,272",579,"11,540","76,696"
5/2/2024,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,294,37,"14,695","30,038"
5/2/2024,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,"1,392","16,638",3086
5/2/2024,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"7,924","10,651","9,961"
5/2/2024,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,122,"6,700","12,839",12196
5/2/2024,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,394","24,552","43,676"
5/2/2024,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,492","2,454","13,680"
5/2/2024,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,44,"9,719","42,399"
5/2/2024,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,621,993,"2,223"
5/2/2024,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,114","5,447","6,547","31,123"
5/2/2024,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,370","12,749","25,337"
5/2/2024,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,321","5,448","62,618"
5/2/2024,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,883","16,402","9,929"
5/2/2024,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,376,"5,732","1,971","58,428"
5/2/2024,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,12,"16,986","9,982"
5/2/2024,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,"6,545","9,219","11,039"
5/2/2024,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,"12,628","18,556","69,670"
5/2/2024,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,427","12,461","19,940"
5/2/2024,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"8,683","15,752","67,229"
5/2/2024,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,178,8126,"2,526","83,577"
5/2/2024,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,"3,795","9,632","48,209"
5/2/2024,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"4,879","9,017","18,095"
5/2/2024,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,747,"4,747","3,156","39,209"
5/2/2024,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,220","15,955","20,872"
5/2/2024,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,109","15,253","8,626","48,466"
5/2/2024,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,506","1,496","7,201","31,556"
5/2/2024,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,185,"9,236","10,617","24,358"
5/2/2024,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,635,37,"5,898","17,310"
5/2/2024,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,243,"1,304","9,300",0
5/2/2024,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,045",31,"1,786","37,906"
5/2/2024,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,163","10,869","16,682"
5/2/2024,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"9,857","1,217","1,645","33,145"
5/2/2024,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,131,"8,262","7,094","12,262"
5/2/2024,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,652,"6,690","8,615","55,787"
5/2/2024,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,2832,"12,166","23,291"
5/2/2024,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"1,998","7,187","27,063"
5/2/2024,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,64,"3,990","13,193","67,879"
5/2/2024,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,88,"5,009","6,602","76,634"
5/2/2024,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,875","19,034","9,916"
5/2/2024,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,60,"1,288","8,669","28,463"
5/2/2024,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"6,571","7,474","82,886"
5/2/2024,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,"3,225","13,785","58,684"
5/2/2024,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,51,"14,106","49,952"
5/2/2024,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,58,"6,148","1,810","33,665"
5/2/2024,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,531","1,897","46,729"
5/2/2024,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"5,615","47,453"
5/3/2024,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,2036,2033,3115,10001
5/3/2024,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,190,62,9625,19998
5/3/2024,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,120,7167,4628
5/3/2024,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,376,42,20912,52326
5/3/2024,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,8671,2067,2087,0
5/3/2024,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,68,4615,12597,0
5/3/2024,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,7332,3024,2015,2336
5/3/2024,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,5924,5577,45623
5/3/2024,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,2689,2693,5278,0
5/3/2024,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,19,473,4340,9986
5/3/2024,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,69,145,1319,29363
5/3/2024,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,6228,3077,3283,10064
5/3/2024,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,3012,1647,1690,8537
5/3/2024,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,7391,1352,5729,9840
5/3/2024,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,667,728,9892,53896
5/3/2024,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,49,13477,0
5/3/2024,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,74,5334,1508,0
5/3/2024,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,9224,1978,1981,19945
5/3/2024,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,107,13721,22922
5/3/2024,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,2287,2190,2370,17309
5/3/2024,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,5492,7606,5831,30054
5/3/2024,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,1209,5910,1501,21284
5/3/2024,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,3209,2203,4708,16685
5/3/2024,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,4267,569,11427,77168
5/3/2024,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,291,36,14616,30135
5/3/2024,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,1386,16494,3350
5/3/2024,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,7890,10610,10030
5/3/2024,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,122,6666,12770,12490
5/3/2024,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,5362,24435,43635
5/3/2024,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,3479,2453,13887
5/3/2024,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,44,9683,42296
5/3/2024,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,618,991,2536
5/3/2024,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,4102,5421,6483,31188
5/3/2024,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,1360,12667,25565
5/3/2024,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,1311,5443,62868
5/3/2024,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,1875,16300,10020
5/3/2024,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,375,5699,1966,58553
5/3/2024,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,12,16943,10075
5/3/2024,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,6523,9153,11047
5/3/2024,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,12547,18419,70226
5/3/2024,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,2410,12398,20036
5/3/2024,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,8623,15629,67661
5/3/2024,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,176,8055,2599,83948
5/3/2024,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,3755,9569,48587
5/3/2024,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,4850,8937,18348
5/3/2024,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,746,4726,3123,39238
5/3/2024,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,2208,15838,21318
5/3/2024,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,6082,15161,8579,48487
5/3/2024,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,5489,1486,7119,31587
5/3/2024,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,185,9182,10527,24497
5/3/2024,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,632,37,5851,17733
5/3/2024,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,243,1293,9271,0
5/3/2024,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,2033,31,1777,38063
5/3/2024,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,5136,10786,16738
5/3/2024,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,9834,1209,1641,32795
5/3/2024,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,131,8219,7067,12441
5/3/2024,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,650,6654,8546,55754
5/3/2024,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,2809,12084,23567
5/3/2024,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,1986,7136,27166
5/3/2024,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,64,3971,13104,68005
5/3/2024,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,88,4989,6564,76894
5/3/2024,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,1864,18832,9977
5/3/2024,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,60,1284,8596,28581
5/3/2024,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,6519,7407,83129
5/3/2024,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,3206,13632,59050
5/3/2024,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,51,14016,49928
5/3/2024,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,57,6124,1805,33778
5/3/2024,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,6504,1891,46773
5/3/2024,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,5574,47573
