﻿"id_canal","name_canal","Water Storage","TEMP_54","TEMP_55","TEMP_56","TEMP_57","pH_54","pH_55","pH_56","pH_57","DO_54","DO_55","DO_56","DO_57","H2S_54","H2S_55","H2S_56","H2S_57","BOD_54","BOD_55","BOD_56","BOD_57","COD_54","COD_55","COD_56","COD_57","SS_54","SS_55","SS_56","SS_57","TKN_54","TKN_55","TKN_56","TKN_57","NH3N_54","NH3N_55","NH3N_56","NH3N_57","NO2_54","NO2_55","NO2_56","NO2_57","NO3_54","NO3_55","NO3_56","NO3_57","T-P_54","T-P_55","T-P_56","T-P_57"
"0119","คลองบ้านม้า","ถ.รามคำแหง (สุขาภิบาล 3) ","28.20","28.70","30","29.80","7.00","7.20","7.5","7.20","0.90","2.70","2.2","1.40","0.00","0.00","0.3","0.20","8.80","10.30","9","10.30","65.70","52.50","107.5","58.30","18.70","24.10","18.1","19.70","6.60","4.90","9.7","11.00","3.50","3.00","7.2","8.10","0.10","0.40","0.2","0.20","2.40","2.30","2.3","2.10","0.60","0.70","1.1","0.70"
"0120","คลองบ้านหลาย","ถ.สุขุมวิท 101/1 ชุมชนหมู่บ้านศรัณจิต","28.90","29.20","29.3","29.60","7.10","6.90","7.3","7.30","0.00","0.00","0.2","0.30","0.80","0.10","0.5","2.50","24.90","24.80","18.1","20.20","74.80","83.00","81.3","66.50","17.20","22.60","18.1","14.30","12.40","11.30","11.7","12.10","8.90","7.00","9.4","9.20","0.00","0.10","0.2","0.10","2.80","1.80","1.7","2.00","0.90","1.10","1.2","1.00"
"0121","คลองบ้านหลาย","ซ.พึ่งมี 50 พึ่งมีแมนชั่น","28.90","29.20","29.3","29.60","7.10","6.90","7.3","7.20","0.00","0.00","0.2","0.20","0.40","0.20","1.6","1.60","23.80","25.00","17.9","23.30","97.70","98.50","91.4","57.20","16.50","28.80","18.8","15.80","10.50","10.70","10.6","14.40","6.20","7.40","8.2","10.80","0.00","0.10","0.2","0.10","2.60","1.90","1.7","2.30","0.90","1.10","1.2","1.20"
"0122","คลองบึง","หน้าสำนักงานเขตสวนหลวง","28.80","29.20","29.6","29.50","7.00","6.90","7.3","7.30","1.60","0.80","0.3","1.90","0.20","0.10","0.1","0.30","9.90","16.30","12.5","9.80","42.80","61.00","119.3","60.70","11.10","15.30","10.4","20.80","5.70","6.80","9","9.10","2.80","4.20","5.6","6.60","0.00","0.10","0.2","0.10","2.20","2.00","2.3","1.70","0.60","0.80","0.9","0.80"
"0123","คลองบึงขวาง","ถ.ร่มเกล้า ชุมชนพัฒนาบึงบัว","29.40","29.40","29.6","28.90","7.00","6.90","7.3","7.40","2.00","3.10","1.7","2.00","0.00","0.00","0.2","0.00","5.80","7.90","13.3","7.50","44.80","47.30","74.3","51.80","21.30","28.50","18.3","23.90","3.40","3.70","6.4","9.10","1.40","1.30","4","6.40","0.00","0.20","0.5","0.20","2.20","1.90","2.3","2.50","0.20","0.30","0.8","0.70"
"0124","คลองบึงแตงโม","ถ.มิตรไมตรี หมู่บ้าน เค.ซี.การ์เด้น","30.80","29.30","29.1","29.30","6.90","6.90","7.2","7.00","1.90","2.30","2.9","2.00","0.00","0.00","0","0.10","3.90","2.90","2.9","5.00","33.80","46.50","79.4","59.30","25.10","45.50","17.5","43.50","2.90","3.30","4.9","3.70","0.40","0.10","1.2","1.00","0.20","0.20","0.1","0.20","2.30","2.40","2.1","2.40","0.30","0.10","0.2","0.20"
"0125","คลองบึงบัว","ติด ถ.เจ้าคุณทหาร","29.40","29.10","29.1","29.70","6.90","6.90","7.4","7.10","1.50","2.30","2.3","1.10","0.10","0.00","0","0.10","4.70","5.00","4.5","5.70","38.00","55.40","83","50.40","16.00","27.30","14.8","18.90","4.50","4.20","6.6","7.30","1.30","0.90","3.4","4.30","0.10","0.20","0.5","0.10","2.60","2.40","3.5","2.90","0.40","0.40","0.8","0.80"
"0126","คลองบุปผา","สน.บุปผาราม","30.70","30.80","30.3","30.50","7.50","7.50","7.5","7.50","3.00","2.70","2.8","2.10","0.00","0.00","0","0.00","7.40","6.20","6.3","11.70","75.50","72.20","61.5","64.70","15.50","10.10","14.9","22.80","1.60","2.10","2.4","2.40","1.00","0.70","0.8","0.90","0.80","0.40","0.1","0.10","0.50","0.70","0.3","0.50","1.20","1.30","1.6","1.60"
"0127","คลองประปา","ในเขื่อนตลาดบางซื่อตัดกับคลองเปรม","29.10","29.50","28.8","29.10","7.30","7.20","7.7","7.30","4.20","5.00","5.4","4.80","0.00","0.00","0","0.00","2.80","2.60","2.7","2.90","27.30","39.90","31.8","22.50","37.60","37.10","25.8","30.50","2.50","2.90","3.5","2.20","0.10","0.00","0.2","0.10","0.00","0.00","0.1","0.00","1.90","1.50","1.3","2.00","0.10","0.20","0.1","0.20"
"0128","คลองประปา","นอกเขื่อนตัดกับ ถ.แจ้งวัฒนะ","29.30","29.20","29.1","29.10","7.40","7.10","7.6","7.30","4.60","5.00","4.8","5.30","0.00","0.00","0","0.00","3.30","2.00","2.7","2.10","33.00","25.40","30.8","28.80","25.70","37.80","26.1","30.80","3.80","2.60","4.1","3.00","0.10","0.00","0.2","0.20","0.00","0.00","0","0.00","1.70","1.80","1.7","1.80","0.20","0.10","0.2","0.20"
"0129","คลองประเวศบุรีรมย์","หน้าวัดลานบุญ","30.10","29.40","29.4","29.90","7.10","6.90","7.3","7.20","1.90","2.10","1.7","1.60","0.00","0.00","0","0.00","6.20","5.30","5.4","7.80","47.00","50.60","110.9","61.80","17.30","23.90","17.5","19.30","4.90","4.40","7.8","8.30","2.80","1.70","4.7","5.20","0.10","0.30","0.3","0.20","2.30","2.10","1.9","2.60","0.40","0.40","0.9","0.80"
"0130","คลองประเวศบุรีรมย์","สำนักงานเขตลาดกระบัง","30.10","29.40","29.4","29.90","7.10","7.00","7.3","7.30","3.00","4.00","2","3.70","0.00","0.00","0.1","0.00","5.20","5.10","5.9","6.80","36.60","46.10","111.5","67.70","15.70","23.30","17","24.80","5.20","4.30","8.6","6.40","1.80","1.30","5.3","3.50","0.20","0.50","0.4","0.20","2.20","2.10","2.2","2.50","0.40","0.30","0.9","0.70"
"0131","คลองประเวศบุรีรมย์","ถ.พัฒนาการ","30.10","29.40","29.4","29.90","7.20","7.10","7.4","7.30","1.80","2.60","2","3.00","0.00","0.10","0","0.00","8.30","10.70","5.3","8.40","55.30","62.50","122.9","82.00","15.10","23.00","16","18.70","5.80","7.00","8.3","10.30","3.20","4.10","4.8","6.80","0.10","0.20","0.4","0.10","2.30","2.10","2.1","2.40","0.50","0.70","1","0.80"
"0132","คลองปลัดเปรียง","ถ.เฉลิมพระเกียรติ ร.9 มัสยิดซะห์ร่อตุ้ลอิสลาม","30.30","28.80","29.1","29.80","7.10","7.00","7.4","7.10","0.90","0.40","0.3","0.20","0.30","0.10","0.9","2.10","10.10","9.80","9.3","11.50","59.50","60.50","60.3","57.60","9.80","11.90","13.9","12.10","5.90","7.10","8.8","11.10","3.70","3.70","5.4","7.70","0.20","0.20","0.3","0.20","3.10","2.50","2.9","3.10","0.60","0.90","1.1","1.00"
"0133","คลองปลัดเปรียง","ทางลัดเข้า ซ.ร่มเย็น","30.30","28.80","29.1","29.80","7.10","7.10","7.4","7.10","1.70","0.60","0.3","0.00","0.70","0.10","0.6","3.10","9.60","9.60","7.9","12.30","62.10","57.50","63.6","51.80","11.80","14.10","17.5","14.30","6.40","7.20","8","10.40","3.70","3.20","4.7","7.80","0.30","0.30","0.3","0.10","3.10","2.60","3","3.10","0.60","0.90","1.1","0.90"
"0134","คลองเปรมประชากร","สี่แยกสะพานแดง","29.30","29.20","28.9","30.30","7.10","6.90","7.4","7.10","1.80","1.80","1.8","1.60","0.00","0.00","0","0.00","9.20","8.30","10.1","7.20","42.10","34.60","80.4","41.50","18.00","17.00","10.1","16.40","6.70","6.10","8.4","7.60","3.60","3.10","6.2","5.40","0.20","0.40","0.1","0.30","2.70","1.90","3.6","1.80","0.60","0.60","1","0.70"
"0135","คลองเปรมประชากร","ตลาดบางซื่อ","29.30","29.20","28.9","30.30","7.00","6.80","7.4","7.20","1.10","1.00","0.8","0.80","0.00","0.00","0","0.20","8.10","9.30","10.4","9.10","48.40","66.50","111.1","55.80","27.20","31.10","20.8","30.30","6.20","5.80","9","8.70","3.20","3.30","6.1","6.00","0.30","0.50","0.2","0.20","2.40","1.90","3","2.10","0.60","0.60","1","0.80"
"0136","คลองเปรมประชากร","ทัณฑสถานวัยหนุ่ม (ถ.งามวงศ์วาน)","29.20","29.20","28.9","30.30","7.00","6.90","7.4","7.20","1.20","1.20","1.3","0.70","0.00","0.10","0","0.20","6.70","7.90","7.1","9.60","44.20","44.60","116.6","73.30","30.50","46.20","24.5","50.80","5.80","5.50","6","8.50","2.70","2.80","4.4","6.00","0.20","0.40","0.2","0.20","1.90","1.80","2.8","1.80","0.60","0.50","0.7","0.80"
"0137","คลองเปรมประชากร","เทศบาลสงเคราะห์ (วัดเสมียนนารี)","29.20","29.20","28.9","30.30","7.00","6.80","7.4","7.20","1.10","0.80","1.4","0.40","0.10","0.00","0.1","0.30","7.30","8.80","9.5","10.20","55.80","56.30","87.4","58.70","42.00","73.50","18.8","48.80","4.80","6.40","8.8","9.10","2.90","3.40","6.1","6.90","0.10","0.40","0.1","0.10","1.90","1.70","2.9","1.70","0.60","0.50","0.8","0.80"
"0138","คลองเปรมประชากร","ถ.เศรษฐศิริ (สะพานเกษะโกมล)","29.30","29.20","28.9","30.30","7.10","6.90","7.6","7.20","1.00","1.00","1.5","1.40","0.10","0.00","0","0.10","10.10","8.50","9.6","8.30","65.60","43.00","83","47.80","15.50","22.60","19.8","19.80","6.90","5.80","9.3","8.00","4.60","3.20","5.5","5.20","0.20","0.40","0.1","0.30","2.20","1.70","2.8","1.80","0.60","0.60","1","0.80"
"0139","คลองเปรมประชากร","ถ.ศรีอยุธยา (วัดเบญจมบพิตร)","29.30","29.20","28.9","30.30","7.10","7.00","7.6","7.20","1.90","2.70","3.2","2.40","0.00","0.00","0","0.00","5.60","5.20","6.1","5.00","50.40","28.20","87.9","43.40","14.80","22.60","35.3","21.00","6.10","4.40","5.8","5.00","2.80","2.00","2.3","2.50","0.10","0.50","0.1","0.50","1.70","1.70","3","2.20","0.50","0.40","0.6","0.50"
"0140","คลองเปรมประชากร","ถ.แจ้งวัฒนะ","29.20","29.20","28.9","30.30","7.00","6.90","7.4","7.20","0.50","0.10","0.4","0.20","0.30","0.40","0.5","1.40","10.30","13.70","14","11.40","49.50","55.50","90","52.70","17.80","16.80","12.5","17.70","6.80","8.80","10.4","9.60","3.70","5.30","7.6","7.60","0.10","0.30","0.2","0.10","2.30","2.00","3.4","1.90","0.70","0.80","1","0.90"
"0141","คลองเปรมประชากร","ถ.เตชะตุงคะ ใกล้ สน.ดอนเมือง","29.20","29.20","28.9","30.30","7.00","6.90","7.4","7.20","0.60","0.80","0.3","0.10","1.10","0.30","0.4","1.00","12.90","10.10","13.5","13.30","63.50","51.50","55.8","49.00","16.60","17.20","13.8","16.30","6.80","8.50","9","10.60","4.50","5.00","6","8.30","0.10","0.50","0.2","0.10","2.30","2.20","3.5","1.90","0.70","0.70","0.9","0.90"
"0142","คลองผดุงกรุงเกษม","สถานีสูบน้ำกรุงเกษม","29.60","29.10","29","29.20","7.00","6.80","7.4","7.20","1.10","0.40","2.3","1.70","0.00","0.10","0","0.30","10.80","16.50","5.5","9.70","41.90","67.50","71.8","57.20","15.00","31.60","10.6","22.50","5.80","5.50","5.4","6.40","3.40","3.50","3","4.20","0.20","0.20","0.3","0.50","1.70","1.80","1.8","2.70","0.60","0.70","0.7","0.70"
"0143","คลองผดุงกรุงเกษม","สถานีรถไฟกรุงเทพ","29.60","29.10","29","29.20","7.00","6.90","7.4","7.30","0.80","0.40","1.2","0.80","0.00","0.10","0","0.20","11.80","14.70","7.3","11.40","36.00","44.50","61.9","59.70","15.50","18.90","10.9","23.40","5.40","5.50","5.9","7.50","3.20","3.30","3.5","4.60","0.10","0.20","0.3","0.30","1.60","1.60","1.9","1.70","0.50","0.70","0.7","0.70"
"0144","คลองผดุงกรุงเกษม","หน้ากรมวิเทศสหการ","29.60","29.10","29","29.20","7.00","6.90","7.5","7.30","1.70","1.10","3.7","2.20","0.00","0.00","0","0.10","6.70","9.50","4.5","8.30","50.40","34.90","106.9","59.30","17.00","17.80","18.1","20.30","4.30","4.10","4","4.90","2.50","2.00","2","2.10","0.20","0.20","0.4","0.50","1.70","1.70","2.3","2.60","0.40","0.40","0.4","0.50"
"0145","คลองผดุงกรุงเกษม","ตลาดเทวราช","29.60","29.10","29","29.20","7.00","6.80","7.4","7.30","1.90","0.90","2.4","2.40","0.00","0.00","0","0.00","8.00","10.20","7.7","7.60","40.80","57.40","140.1","53.70","16.30","24.50","21.4","20.60","3.70","3.70","5.7","3.50","1.80","1.20","2.1","1.40","0.20","0.20","0.5","0.40","1.80","1.80","2.3","2.80","0.30","0.30","0.4","0.40"
"0146","คลองผดุงกรุงเกษม","ปตร.เทเวศร์","29.60","29.10","29","29.20","7.00","7.00","7.4","7.30","1.90","2.90","2.9","3.00","0.00","0.00","0","0.00","8.80","3.50","4.1","5.60","35.50","30.20","101.5","50.20","14.90","29.40","23.6","22.60","3.90","2.60","3.6","3.20","2.20","0.20","0.8","0.60","0.20","0.20","0.4","0.30","1.80","1.90","2.5","3.10","0.40","0.40","0.3","0.30"
"0147","คลองไผ่สิงโต","ตลาดคลองเตย","28.80","29.10","29.4","29.60","7.00","6.90","7.2","7.10","0.20","0.00","0","0.10","0.40","0.30","1.5","0.60","22.10","43.70","32.8","27.30","79.90","145.50","140.1","89.80","16.70","23.10","23.4","17.10","8.70","13.90","14.9","13.20","5.50","10.10","13.3","10.60","0.10","0.10","0.2","0.20","2.90","2.30","2.2","2.40","0.80","1.40","1.3","1.20"
"0148","คลองไผ่สิงโต","ข้างโรงงานยาสูบ","28.80","29.10","29.4","29.60","7.00","6.90","7.2","7.20","0.10","0.00","0","0.30","0.30","0.10","1.1","0.30","22.00","29.20","28.6","23.30","71.60","127.30","157.4","82.90","18.50","34.70","19.5","17.30","12.20","11.50","13.7","13.10","8.30","7.70","10.7","10.10","0.10","0.10","0.2","0.20","2.80","2.40","2.2","2.50","0.80","1.30","1.3","1.20"
"0149","คลองไผ่เหลือง","ถ.สุวินทวงศ์ ม.รุ่งสินก่อสร้าง","29.30","29.10","29.1","29.30","6.90","7.00","7.3","6.20","1.30","2.60","2.9","0.00","0.00","0.00","0.1","11.60","4.30","5.10","5.8","103.30","41.00","47.00","138.4","284.70","15.20","38.00","29.5","16.00","3.10","2.70","4.4","4.10","1.00","0.40","1.5","0.80","0.10","0.20","0.1","0.00","2.30","2.50","2.2","2.20","0.30","0.20","0.4","0.30"
"0150","คลองพญาเวิก","ถ.ลาดพร้าว (ซ.ลาดพร้าว 5/1) ","30.90","29.20","29.4","29.20","7.10","7.00","7.5","7.30","0.00","0.30","0.9","1.00","1.00","0.20","0.2","0.60","24.30","24.40","24.6","18.30","74.10","101.70","105.3","71.90","23.80","42.50","18.1","21.00","14.70","13.20","15.8","16.50","11.20","10.20","13.6","12.00","0.00","0.20","0.1","0.10","2.40","2.10","2.1","2.20","0.90","1.40","1.3","1.20"
"0151","คลองพระโขนง","ปตร.พระโขนง","30.10","29.40","29.4","30.00","7.10","7.10","7.3","7.30","1.20","3.50","0.4","1.20","0.00","0.10","0.2","0.30","9.30","9.80","13.6","11.70","51.50","69.20","108.9","76.90","24.80","26.50","15.3","25.30","6.90","7.60","8.8","11.30","3.60","4.40","7.2","6.90","0.10","0.20","0.3","0.10","2.10","2.20","1.7","2.40","0.60","0.80","1.1","1.00"
"0152","คลองพระโขนง","สะพานพระโขนง (ถ.สุขุมวิท)","30.10","29.40","29.4","30.00","7.10","7.10","7.4","7.30","1.00","2.50","0.5","0.30","0.00","0.10","0.1","1.10","8.60","9.10","11.3","11.40","48.40","59.80","146","73.80","19.40","25.70","17","21.60","6.90","6.80","9.6","11.00","3.50","4.30","7.7","8.00","0.10","0.20","0.3","0.10","2.10","2.10","1.6","2.50","0.60","0.80","1.1","1.00"
"0153","คลองพระครู","ถ.จรัญสนิทวงศ์","30.50","30.80","30.8","30.30","7.50","7.50","7.4","7.40","3.30","3.20","2.7","1.70","0.00","0.00","0","0.00","6.00","6.20","7.1","10.00","61.80","81.50","63.5","56.20","21.00","19.30","15.4","22.10","2.40","2.70","2.6","2.50","0.50","0.80","0.8","0.90","0.70","0.70","0","0.20","0.50","0.40","0.2","0.20","2.20","1.80","1.9","1.70"
"0154","คลองพังพวย","ถ.สุขาภิบาล 1","29.40","29.00","29.4","29.30","7.10","7.10","7.5","7.50","0.50","0.00","0.9","1.10","0.70","0.40","0.3","1.50","17.90","20.30","21.3","22.40","71.80","88.80","217.9","82.80","33.30","23.50","30.9","32.00","8.20","10.60","13.2","15.70","5.00","7.70","9.7","11.30","0.00","0.10","0.4","0.10","2.50","2.00","2.9","2.60","0.70","1.20","1.3","1.10"
"0155","คลองพังพวย","หลังแฟลตคลองจั่น ซ.57","29.40","29.00","29.4","29.30","7.30","7.20","7.6","7.90","3.70","2.60","3.3","5.90","0.20","0.00","0.1","0.20","13.60","13.80","18.5","26.30","71.30","70.90","121.9","79.30","28.30","24.40","15.8","31.60","5.40","8.20","15","16.60","2.50","5.40","11.1","11.10","0.20","0.40","0.3","0.20","3.40","2.60","2.6","2.50","0.80","1.10","1.3","1.20"
"0156","คลองภาษีเจริญ","โรงเรียนวัดรางบัว (ถ.เพชรเกษม 33)","30.60","30.90","30.5","30.40","7.50","7.50","7.4","7.50","3.60","2.90","3","2.90","0.00","0.00","0","0.00","9.00","7.40","7.1","7.80","59.10","69.50","67.3","54.70","12.60","11.80","14.4","12.60","1.40","2.10","2.6","2.40","0.60","1.00","0.8","0.90","0.70","0.40","0.2","0.20","0.40","0.60","0.4","0.30","1.40","1.50","1.6","1.50"
"0157","คลองภาษีเจริญ","ถ.มาเจริญ (ถ.เพชรเกษม 81)","30.50","30.80","30.6","30.40","7.50","7.50","7.4","7.50","3.90","2.90","3.3","2.90","0.00","0.00","0","0.00","8.20","7.40","6.8","7.60","56.70","58.90","52.3","48.00","13.70","12.10","13.6","12.10","1.80","1.80","2.8","2.60","0.90","0.80","1","1.00","0.70","0.40","0.2","0.20","0.50","0.50","0.5","0.40","1.40","1.30","2","2.10"
"0158","คลองมหานาค","สะพานดำรัส","29.60","29.10","29","29.20","6.90","6.90","7.4","7.20","1.50","1.20","1.9","0.60","0.00","0.00","0","0.20","9.80","10.50","5.5","12.30","88.80","62.20","226.1","66.50","45.50","32.70","28.9","24.60","4.80","5.20","5","6.90","2.90","2.50","2.6","4.30","0.20","0.20","0.3","0.30","1.70","1.80","1.9","2.00","0.40","0.50","0.5","0.70"
"0159","คลองมหานาค","สะพานเจริญราษฎร์","29.60","29.10","29","29.20","7.00","6.90","7.4","7.20","1.10","1.00","2.1","1.30","0.00","0.00","0","0.00","14.70","10.90","5.5","10.10","105.70","59.10","128.1","84.70","53.90","36.10","28.1","35.30","5.20","5.20","4.6","6.00","3.70","2.70","2.8","3.90","0.20","0.30","0.4","0.30","1.70","1.70","2.1","1.60","0.70","0.50","0.5","0.60"
"0160","คลองมหานาค","เจริญผล","29.60","29.10","29","29.20","7.00","6.90","7.4","7.30","1.10","0.60","2.1","1.80","0.00","0.00","0","0.00","14.20","18.50","6.9","11.50","67.10","82.60","87.5","78.40","40.00","47.50","25.3","44.20","5.80","7.10","4.7","4.70","3.50","3.90","2.6","3.00","0.30","0.20","0.4","0.40","1.90","1.70","2.4","2.10","0.70","0.70","0.6","0.70"
"0161","คลองมหาศร","เลียบคลองภาษีเจริญฝั่งเหนือ ซ.5","29.60","29.20","30.1","28.90","7.10","6.90","7.4","7.20","3.10","2.50","2.4","2.20","0.00","0.10","0","0.10","4.40","5.70","2.5","6.20","24.30","43.90","40.5","37.30","13.40","18.30","8.6","11.70","3.80","3.60","8.7","8.00","1.50","1.80","6.2","5.10","0.20","0.40","0.5","0.40","3.80","3.00","2.2","1.80","0.40","0.30","0.5","0.60"
"0162","คลองมหาศร","ถ.เพชรเกษม 112 โรงเรียนเทคโนโลยีหมู่บ้านครู","29.60","29.20","30.1","28.90","7.10","7.00","7.4","7.20","3.60","3.40","2.6","3.10","0.10","0.00","0","0.00","4.00","3.60","4.8","5.40","28.10","36.80","40","47.00","8.70","9.90","7.8","11.90","4.00","3.30","8.1","7.20","0.90","1.20","6","5.00","0.20","0.50","0.4","0.40","4.10","3.40","2.1","2.10","0.40","0.30","0.5","0.40"
"0163","คลองมหาศร","ถ.เพชรเกษม 112 สะพาน 3 แยกไปทวีวัฒนา","29.60","29.20","30.1","28.90","7.10","6.90","7.4","7.20","3.10","3.10","2.4","3.30","0.00","0.00","0","0.00","4.30","4.80","3","5.70","31.70","44.40","92.6","34.20","12.40","25.20","17.4","10.60","3.50","3.40","7.9","7.40","1.30","1.30","6.3","4.90","0.30","0.50","0.3","0.40","3.80","3.50","1.9","1.90","0.40","0.40","0.7","0.40"
"0164","คลองมหาสวัสดิ์","หน้าวัดชัยพฤกษ์","30.50","31.00","30.4","29.90","7.50","7.50","7.5","7.40","3.30","2.70","2.9","3.20","0.00","0.00","0","0.00","6.30","5.60","8.4","7.30","60.70","66.80","51.5","57.20","18.00","12.90","12.5","12.40","2.70","2.50","2.2","2.30","0.60","0.80","1","0.90","0.40","0.40","0","0.00","0.50","0.40","0.2","0.20","2.10","1.80","1.9","1.50"
"0165","คลองมอญ","ถ.อรุณอัมรินทร์","30.50","30.70","30.8","30.40","7.50","7.50","7.5","7.40","3.80","3.40","2.9","2.30","0.00","0.00","0","0.00","7.10","6.50","7.3","7.70","58.50","61.40","53","58.50","17.70","13.30","14.4","19.50","3.10","3.20","2.7","2.20","1.00","1.10","0.9","1.10","0.60","0.30","0.1","0.00","0.30","0.30","0.6","0.20","1.60","1.50","1.9","1.50"
"0166","คลองมอญ","ถ.จรัญสนิทวงศ์","30.70","30.60","30.6","30.30","7.50","7.50","7.5","7.50","3.10","3.00","2.8","2.40","0.00","0.00","0","0.00","5.30","6.70","7.1","7.80","56.30","66.10","51.1","54.00","19.50","15.20","14.8","20.40","3.10","3.00","2.5","2.40","1.10","1.20","0.9","0.80","0.60","0.40","0.2","0.10","0.40","0.70","0.9","0.40","1.00","1.60","1.8","1.30"
"0167","คลองมะขามเทศ","ถ.เฉลิมพระเกียรติ ร.9 ซ.51","30.30","28.80","29.1","29.80","7.10","7.00","7.4","7.10","1.50","1.30","1.7","1.90","0.10","0.00","0.2","0.70","8.40","7.50","8","10.80","54.80","51.50","66.5","41.60","9.00","14.80","13.1","11.90","4.80","5.20","5.3","6.40","2.90","2.60","3.4","4.20","0.30","0.30","0.4","0.20","2.90","2.60","2.7","2.50","0.50","0.70","0.8","0.70"
"0168","คลองมะนาว","ถ.รัชดาภิเษก ถ.พระรามที่ 4","27.80","28.90","29.8","29.50","7.20","7.00","7.4","7.30","0.40","0.20","0.2","0.30","0.50","0.10","0.8","1.60","34.20","41.50","26.1","33.20","127.90","140.40","120.5","131.30","24.00","46.80","24","25.10","13.10","13.10","13","16.80","9.00","7.90","11.4","13.90","0.10","0.30","0.2","0.10","2.60","2.10","2","2.30","0.90","1.10","1.3","1.30"
"0169","คลองรหัส","ถ.เสรีไทย 57","30.70","29.30","29.6","29.00","7.30","7.40","7.6","7.40","3.30","3.90","2.1","1.70","0.00","0.00","0","0.00","9.00","15.80","11.8","12.70","45.90","85.80","167.6","61.60","32.50","34.00","21.9","22.60","8.80","7.80","14.8","13.20","5.20","6.10","9.6","9.80","0.30","0.10","0.2","0.20","2.30","2.60","2.7","2.20","0.60","1.00","1.3","1.10"
"0170","คลองรอบกรุง","สะพานผ่านฟ้า","29.20","28.50","29.1","29.30","6.90","6.80","7.4","7.20","0.60","0.70","1","0.50","0.00","0.00","0.1","0.40","8.80","7.80","7.9","10.30","38.10","52.90","71.1","55.30","29.30","25.90","14.5","23.40","5.20","4.50","5.8","6.70","2.50","2.00","2.8","3.80","0.20","0.20","0.4","0.20","1.50","1.70","2.8","1.60","0.50","0.50","0.6","0.70"
"0171","คลองรอบกรุง","หลังตลาดนานา","29.20","28.50","29.1","29.30","7.00","7.00","7.4","7.30","2.50","2.70","2.7","2.50","0.00","0.00","0","0.10","7.80","7.70","6.9","10.50","39.80","34.40","73.9","42.50","20.80","31.40","12.8","27.00","4.40","3.90","5.7","5.80","2.50","1.30","2.2","2.40","0.10","0.20","0.6","0.40","1.70","2.00","2.9","2.20","0.40","0.50","0.6","0.60"
"0172","คลองรอบกรุง","ปตร.บางลำภู","29.20","28.50","29.1","29.30","7.10","6.90","7.4","7.30","2.40","2.90","2","3.40","0.00","0.00","0","0.00","4.30","6.50","9.6","8.30","29.10","39.50","96.1","58.20","19.10","35.30","14.4","22.40","3.10","3.70","5.9","3.50","1.20","1.60","2.8","1.40","0.20","0.10","0.4","0.40","2.00","2.00","2.4","2.60","0.30","0.40","0.7","0.40"
"0173","คลองรอบกรุง","ปตร.โอ่งอ่าง","29.20","28.50","29.1","29.30","7.00","7.00","7.3","7.30","2.40","2.60","1.6","3.40","0.00","0.00","0","0.00","3.70","3.40","8.6","6.10","30.50","28.60","73.8","68.60","30.80","24.50","15.5","43.30","3.40","2.40","6.9","3.10","1.10","0.00","3.3","0.50","0.10","0.10","0.2","0.30","2.40","1.70","2.4","3.00","0.30","0.20","0.6","0.40"
"0174","คลองรอบกรุง","สะพานดำรงสถิต (ถ.เจริญกรุง)","29.20","28.50","29.1","29.30","6.90","6.80","7.3","7.20","1.00","0.60","0.2","0.20","0.00","0.10","0.1","0.20","10.80","15.40","13.6","11.90","38.20","52.60","70.1","61.40","15.80","16.60","11.4","19.90","6.50","6.70","6.3","6.90","3.10","4.40","4.3","4.60","0.20","0.30","0.3","0.30","1.60","1.70","2","1.70","0.50","0.80","0.7","0.80"
"0175","คลองรอบกรุง","สะพานสมมตอมรมารค (ถ.บำรุงเมือง)","29.20","28.50","29.1","29.30","6.90","6.80","7.3","7.20","0.70","0.40","0.1","0.20","0.00","0.10","0.3","0.20","12.40","14.40","12.4","13.60","38.10","49.20","92.8","69.40","14.50","17.50","14.9","19.40","5.40","5.90","6.6","8.40","2.70","3.60","4.4","5.40","0.20","0.20","0.3","0.30","1.80","1.70","2.7","1.60","0.50","0.70","0.8","0.80"
"0176","คลองรางหอกหัก","ปตร.วัดลูกโค","30.80","30.60","30.8","30.20","7.50","7.40","7.5","7.40","4.10","4.00","4.5","4.30","0.00","0.00","0","0.00","6.60","5.70","6.4","6.00","64.70","59.60","61.8","54.00","30.40","10.50","14","40.20","3.10","3.40","2.7","2.30","1.00","1.20","1.2","1.10","0.70","0.40","0.2","0.10","0.40","1.00","0.4","0.60","1.90","1.70","1.8","1.70"
"0177","คลองรางหอกหัก","ปตร.เรือสัญจร","30.70","30.90","30.9","30.30","7.50","7.40","7.4","7.40","4.00","4.10","4.9","4.10","0.00","0.00","0","0.00","7.50","5.70","6.8","6.60","80.20","44.00","50.8","50.70","28.90","12.60","17.6","24.30","2.70","3.10","2.7","2.60","1.10","1.10","1","1.10","0.80","0.70","0","0.00","0.50","0.80","0.4","0.20","1.50","1.70","1.5","1.60"
"0178","คลองราษฎร์บูรณะ","ถ.ราษฎร์บูรณะ","30.80","30.50","31.1","30.00","7.40","7.50","7.4","7.40","2.70","2.50","3.1","2.50","0.00","0.00","0","0.00","5.70","6.80","6.7","9.30","69.20","59.30","53.6","51.60","18.80","15.20","13.3","21.80","2.00","2.40","3.2","2.50","1.20","1.20","0.9","1.00","0.80","0.40","0.2","0.00","0.50","0.20","0.4","0.30","1.50","1.50","1.7","1.40"
