﻿SCHOOL_ID,YEAR_EDU,SCHOOL,DISTRICT,GROUP,SIZE,NUMBER,THAIP6,ENGP6,MATCHP6,SCIENCEP6,SCOREAVG,,,,,
3110014504,2565,สุเหร่าบางมะเขือ,วัฒนา,กรุงเทพใต้,ขนาดเล็ก,35,58.52,42.14,35.16,47.86,45.92,,,,,
3110024503,2565,สุเหร่าบ้านดอน,วัฒนา,กรุงเทพใต้,ขนาดเล็ก,7,58.14,40.18,22.38,36.43,39.28,,,,,
3110014505,2565,สุเหร่าสามอิน,วัฒนา,กรุงเทพใต้,ขนาดกลาง,44,55.64,38.42,27.00,39.15,40.05,,,,,
3110013706,2565,คลองกลันตัน,สวนหลวง,กรุงเทพใต้,ขนาดกลาง,23,64.95,39.67,30.04,48.15,45.70,,,,,
3110013702,2565,นาคนาวาอุปถัมภ์,สวนหลวง,กรุงเทพใต้,ขนาดใหญ่,70,64.54,41.96,28.72,48.21,45.86,,,,,
3110013701,2565,วัดใต้ ,สวนหลวง,กรุงเทพใต้,ขนาดเล็ก,37,46.09,28.72,20.25,32.36,31.86,,,,,
3110013707,2565,วัดทองใน,สวนหลวง,กรุงเทพใต้,ขนาดเล็ก,7,60.21,46.88,29.71,45.00,45.45,,,,,
3110023703,2565,วัดปากบ่อ,สวนหลวง,กรุงเทพใต้,ขนาดใหญ่,70,62.98,43.13,26.62,42.43,43.79,,,,,
3110013704,2565,สุเหร่าใหม่,สวนหลวง,กรุงเทพใต้,ขนาดกลาง,2,65.88,40.63,32.50,56.25,48.82,,,,,
3110013705,2565,หัวหมาก,สวนหลวง,กรุงเทพใต้,ขนาดเล็ก,19,51.01,31.91,26.61,39.61,37.29,,,,,
3110014102,2565,วัดลาดบัวขาว,สะพานสูง,กรุงเทพตะวันออก,ขนาดกลาง,11,57.05,44.32,32.90,40.23,43.63,,,,,
3110014103,2565,สมโภชกรุงอนุสรณ์ (200 ปี),สะพานสูง,กรุงเทพตะวันออก,ขนาดใหญ่,131,57.03,45.49,30.76,40.94,43.56,,,,,
3110024106,2565,สามแยกคลองหลอแหล,สะพานสูง,กรุงเทพตะวันออก,ขนาดกลาง,41,62.90,38.26,27.68,39.45,42.07,,,,,
3110024104,2565,สุเหร่าซีรอ,สะพานสูง,กรุงเทพตะวันออก,ขนาดกลาง,14,59.52,34.38,26.64,33.39,38.48,,,,,
3110014101,2565,สุเหร่าทับช้างคลองบน,สะพานสูง,กรุงเทพตะวันออก,ขนาดเล็ก,3,59.42,28.13,39.63,30.83,39.50,,,,,
3110014105,2565,สุเหร่าลาดบัวขาว,สะพานสูง,กรุงเทพตะวันออก,ขนาดกลาง,23,57.34,32.88,24.24,34.57,37.26,,,,,
3110010401,2565,วัดจักรวรรดิ์,สัมพันธวงศ์,กรุงเทพกลาง,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110010402,2565,วัดปทุมคงคา,สัมพันธวงศ์,กรุงเทพกลาง,ขนาดเล็ก,18,58.75,43.23,22.03,36.11,40.03,,,,,
3110010403,2565,วัดสัมพันธวงศ์,สัมพันธวงศ์,กรุงเทพกลาง,ขนาดเล็ก,15,45.52,31.67,19.15,31.33,31.92,,,,,
3110011101,2565,วัดดอน,สาทร,กรุงเทพใต้,ขนาดเล็ก,31,57.81,46.37,26.98,43.15,43.58,,,,,
3110011102,2565,วัดยานนาวา,สาทร,กรุงเทพใต้,ขนาดเล็ก,2,43.25,40.63,22.75,27.50,33.53,,,,,
3110014009,2565,ซอยแอนเนกซ์,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,95,67.60,47.66,32.75,42.97,47.75,,,,,
3110014006,2565,ประชานุกูล,สายไหม,กรุงเทพเหนือ,ขนาดเล็ก,23,49.78,33.02,18.45,34.89,34.04,,,,,
3110014007,2565,พรพระร่วงประสิทธิ์,สายไหม,กรุงเทพเหนือ,ขนาดเล็ก,11,62.39,33.24,32.61,39.77,42.00,,,,,
3110014005,2565,ฤทธิยะวรรณาลัย,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,666,65.01,55.82,39.92,46.97,51.93,,,,,
3110014002,2565,วัดเกาะสุวรรณาราม,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,120,47.25,31.88,22.08,34.35,33.89,,,,,
3110014008,2565,วัดราษฎร์นิยมธรรม,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,88,52.85,41.02,24.36,38.01,39.06,,,,,
3110024004,2565,วัดหนองใหญ่,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110024001,2565,สายไหม,สายไหม,กรุงเทพเหนือ,ขนาดใหญ่,13,72.52,53.13,40.34,55.77,55.44,,,,,
3110014003,2565,ออเงิน,สายไหม,กรุงเทพเหนือ,ขนาดเล็ก,26,57.43,41.59,36.29,41.73,44.26,,,,,
3110023504,2565,บ้านขุนประเทศ,หนองแขม,กรุงธนใต้,ขนาดใหญ่,108,55.38,31.34,21.32,33.24,35.32,,,,,
3110013503,2565,ประชาบำรุง,หนองแขม,กรุงธนใต้,ขนาดใหญ่,100,54.22,35.44,24.40,37.68,37.94,,,,,
3110013505,2565,มนต์จรัสสิงห์อนุสรณ์,หนองแขม,กรุงธนใต้,ขนาดเล็ก,12,62.21,33.33,21.18,37.29,38.50,,,,,
3110013506,2565,วัดศรีนวลธรรมวิมล,หนองแขม,กรุงธนใต้,ขนาดใหญ่,105,53.53,34.79,23.61,40.10,38.01,,,,,
3110013501,2565,วัดหนองแขม,หนองแขม,กรุงธนใต้,ขนาดใหญ่,222,58.12,41.10,33.31,40.60,43.28,,,,,
3110023502,2565,วัดอุดมรังสี,หนองแขม,กรุงธนใต้,ขนาดใหญ่,60,64.56,41.82,30.75,40.21,44.34,,,,,
3110013330,2565,คลองสอง,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,11,59.55,41.76,31.60,36.36,42.32,,,,,
3110013331,2565,คารีอุปถัมภ์,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,11,42.47,25.57,13.65,22.73,26.11,,,,,
3110013310,2565,นีลราษฎร์อุปถัมภ์,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,25,50.48,33.50,20.02,36.40,35.10,,,,,
3110013311,2565,บ้านเจียรดับ,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,62,47.83,31.91,23.68,32.94,34.09,,,,,
3110013316,2565,บ้านลำต้นกล้วย,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,15,58.78,34.38,24.48,43.17,40.20,,,,,
3110013328,2565,ผลลีรุ่งเรือง,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,15,62.38,37.92,34.65,41.50,44.11,,,,,
3110013322,2565,ลำเจดีย์,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,4,69.13,42.97,39.16,50.00,50.32,,,,,
3110013304,2565,ลำบุหรี่พวง,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,14,55.07,32.14,23.72,43.21,38.54,,,,,
3110013337,2565,ลำผักชี,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,28,58.04,39.73,29.38,38.75,41.48,,,,,
3110013312,2565,วัดทรัพย์สโมสร,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,76,59.26,35.69,25.17,40.07,40.05,,,,,
3110013317,2565,วัดพระยาปลา,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,45,56.01,32.36,27.12,32.78,37.07,,,,,
3110013329,2565,วัดราษฎร์บำรุง,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,69,49.67,28.94,20.87,31.52,32.75,,,,,
3110023336,2565,วัดลำต้อยติ่ง,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,7,62.89,25.89,29.80,31.79,37.59,,,,,
3110023320,2565,วัดสามง่าม,หนองจอก,กรุงเทพตะวันออก,ขนาดใหญ่,22,58.91,41.48,27.56,38.41,41.59,,,,,
3110013321,2565,วัดสีชมพู,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,22,51.74,30.82,21.33,43.64,36.88,,,,,
3110013318,2565,วัดแสนเกษม,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,14,55.93,27.90,32.77,31.61,37.05,,,,,
3110013301,2565,วัดหนองจอก,หนองจอก,กรุงเทพตะวันออก,ขนาดใหญ่,247,53.61,39.90,25.89,38.99,39.60,,,,,
3110013327,2565,วัดใหม่กระทุ่มล้ม,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,6,64.71,31.77,30.65,43.75,42.72,,,,,
3110013319,2565,วัดใหม่เจริญราษฎร์,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,7,50.50,39.29,25.25,36.79,37.96,,,,,
3110013335,2565,วัดอู่ตะเภา,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,10,64.53,41.25,42.50,52.00,50.07,,,,,
3110013333,2565,ศิริวังวิทยาคาร,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,13,67.63,35.82,30.69,34.42,42.14,,,,,
3110023334,2565,สังฆประชานุสสรณ์,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,34,59.94,33.73,26.68,39.41,39.94,,,,,
3110013308,2565,สามแยกท่าไข่,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,24,48.27,29.69,22.85,33.54,33.59,,,,,
3110013323,2565,สุเหร่าคลองเก้า,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,22,59.34,41.90,22.19,33.75,39.30,,,,,
3110013324,2565,สุเหร่าคลองสิบ,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,10,43.28,27.19,21.45,33.25,31.29,,,,,
3110013325,2565,สุเหร่าคลองสิบเอ็ด,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,9,62.17,33.68,22.53,37.78,39.04,,,,,
3110013313,2565,สุเหร่านาตับ,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,3,67.67,45.83,28.17,48.33,47.50,,,,,
3110013303,2565,สุเหร่าบ้านเกาะ,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,3,55.33,44.79,30.54,38.33,42.25,,,,,
3110023332,2565,สุเหร่าลำแขก,หนองจอก,กรุงเทพตะวันออก,ขนาดกลาง,44,52.27,30.26,21.05,36.88,35.12,,,,,
3110013306,2565,สุเหร่าศาลาแดง,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,12,55.00,29.17,21.77,37.08,35.76,,,,,
3110013326,2565,สุเหร่าสนามกลางลำ,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,13,59.25,36.78,26.14,38.85,40.26,,,,,
3110013302,2565,สุเหร่าหะยีมินา,หนองจอก,กรุงเทพตะวันออก,ขนาดใหญ่,41,59.63,37.04,27.28,35.49,39.86,,,,,
3110013307,2565,สุเหร่าใหม่,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,20,50.90,27.34,20.51,33.13,32.97,,,,,
3110013314,2565,สุเหร่าอีรั้ว,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110023305,2565,หนองจอกพิทยานุสรณ์,หนองจอก,กรุงเทพตะวันออก,ขนาดใหญ่,96,56.96,43.03,30.29,38.57,42.21,,,,,
3110013309,2565,หลวงแพ่ง ,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,31,53.19,34.98,41.33,32.90,40.60,,,,,
3110013315,2565,อิสลามลำไทร,หนองจอก,กรุงเทพตะวันออก,ขนาดเล็ก,2,59.50,42.19,19.50,45.00,41.55,,,,,
3110023905,2565,การเคหะท่าทราย,หลักสี่,กรุงเทพเหนือ,ขนาดใหญ่,43,55.78,34.08,24.68,39.48,38.51,,,,,
3110023903,2565,เคหะทุ่งสองห้องวิทยา 1,หลักสี่,กรุงเทพเหนือ,ขนาดใหญ่,105,60.79,40.27,30.16,39.33,42.64,,,,,
3110013904,2565,เคหะทุ่งสองห้องวิทยา 2,หลักสี่,กรุงเทพเหนือ,ขนาดกลาง,58,57.19,32.54,25.89,35.39,37.75,,,,,
3110023902,2565,ทุ่งสองห้อง,หลักสี่,กรุงเทพเหนือ,ขนาดกลาง,34,52.10,43.01,21.87,34.12,37.78,,,,,
3110013906,2565,บางเขน,หลักสี่,กรุงเทพเหนือ,ขนาดกลาง,9,47.85,30.90,14.44,33.89,31.77,,,,,
3110013901,2565,วัดหลักสี่,หลักสี่,กรุงเทพเหนือ,ขนาดกลาง,56,56.75,35.60,24.14,37.05,38.39,,,,,
3110023601,2565,ประชาราษฎร์บำเพ็ญ,ห้วยขวาง,กรุงเทพกลาง,ขนาดใหญ่,157,54.78,36.94,24.99,42.52,39.81,,,,,
3110013602,2565,พระราม ๙ กาญจนาภิเษก,ห้วยขวาง,กรุงเทพกลาง,ขนาดใหญ่,96,67.14,55.92,33.88,44.24,50.30,,,,,
3110013603,2565,วัดใหม่ช่องลม,ห้วยขวาง,กรุงเทพกลาง,ขนาดเล็ก,20,56.60,28.91,22.55,35.88,35.99,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
