﻿"id","distrct","title","firstname","lastname","company","product_name","product_type","level_of_quality","information_year","adddate","updatedate"
"610","ลาดกระบัง","NO","NO","NO","Cheaw47 Farm (เชี้ยว47 ฟาร์ม)","ชุดของฝากเมล่อน เกรดพรีเมี่ยม","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"609","สวนหลวง","NO","NO","NO","สุวัฒน์ แสงบำรุง","น้ำปลาร้าปรุงรส (ต้มสุก)","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"608","คันนายาว","NO","NO","NO","GOD GIVE GIFTS","PALMYRA SUGAR","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"607","บางนา","NO","NO","NO","พริกแกงลูกเผ็ด","พริกแกงเขียวหวาน","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"606","พญาไท","NO","NO","NO","ห้างตาวัน","กะปิในน้ำมันถั่วเหลือง","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"605","วัฒนา","NO","NO","NO","บริษัท ส. ขอนแก่นฟู้ดส์ จำกัด (มหาชน)","หมูยอโบราณ ตรา ส.ขอนแก่น","อาหาร","Silver","2563","2021-03-11","2021-03-11"
"604","สวนหลวง","NO","NO","NO","สุวัฒน์ แสงบำรุง","ปลาร้าทรงเครื่อง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"603","มีนบุรี","NO","NO","NO","Hi Calcie","ลูกชิ้นปลาผสมแคลเซียม (สูตรแคลเซียมสูง)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"602","สายไหม","NO","NO","NO","เมี่ยงคำคุณย่า","เมี่ยงคำคุณย่า","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"601","สายไหม","NO","NO","NO","น้ำพริกเจแม่กานดา","น้ำพริกเผาเห็ดหอมเจ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"600","คันนายาว","NO","NO","NO","GOD GIVE GIFTS","TODOY PALM SUGAR","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"599","สวนหลวง","NO","NO","NO","ห้างหุ้นส่วนจำกัด โรงงานเส้นหมี่เซ่งเฮง","หมี่เตี๊ยวเส้นขาว (ตรานกนางแอ่น)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"598","หนองแขม","NO","NO","NO","หนิงน้ำมันมะพร้าวสกัดเย็น","หนิงน้ำมันมะพร้าวสกัดเย็น 100%","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"597","บางบอน","NO","NO","NO","น้ำผึ้งภูหลวง","น้ำผึ้งภูหลวง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"596","คลองสามวา","NO","NO","NO","กลุ่มแม่บ้านรสบรรเจิด (เขตคลองสามวา)","ต้มโคล่งปลาย่าง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"595","ภาษีเจริญ","NO","NO","NO","คิดคุกกิ้ง","แป้งขนมครกสำเร็จรูปสูตรโบราณ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"594","สายไหม","NO","NO","NO","Bee Lemon","น้ำผึ้งจากเกสรดอกลำไย Beelemon","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"593","ทุ่งครุ","NO","NO","NO","Blue Ocean Power Co., Ltd.","ขนุนอบแห้ง ตรา ฟรุ๊ตแฟมิลี่","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"592","ลาดกระบัง","NO","NO","NO","กลุ่มแปรรูปดงลำดวน(เบเกอรี่ดงลำดวน)","งาดำอบเกลือ""ตราดีจริง""(D JING BRAND)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"591","ทวีวัฒนา","NO","NO","NO","ข้าวหมากหวานคุณประวิตร","ข้าวหมากหวานคุณประวิตร","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"590","บางนา","NO","NO","NO","พริกแกงลูกเผ็ด","พริกแกงขนมจีน น้ำยาปูปลา","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"589","ธนบุรี","NO","NO","NO","บริษัท เวิลด์ ฟู้ด อินเตอร์เทรด จำกัด","TANSIAM (ตาลสยาม)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"588","หนองจอก","NO","NO","NO","กลุ่มอาชีพหมู่ 5 กระทุ่มราย","ขนมปั้นสิบทอด ไส้ปลากะพง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"587","ทุ่งครุ","NO","NO","NO","Blue Ocean Power Co., Ltd.","สับปะรดอบแห้ง ตรา ฟรุ๊ตแฟมิลี่","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"586","สวนหลวง","NO","NO","NO","ห้างหุ้นส่วนจำกัด โรงงานเส้นหมี่เซ่งเฮง","โกยซีหมี่ฮ่องกง ตรานกนางแอ่น","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"585","วัฒนา","NO","NO","NO","บริษัท ส. ขอนแก่นฟู้ดส์ จำกัด (มหาชน)","แหนมตุ้มจิ๋ว ตรา ส.ขอนแก่น","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"584","บางรัก","NO","NO","NO","แต้จิ้นเส็ง","ขนมเปี๊ยะ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"583","หนองจอก","NO","NO","NO","กลุ่มอาชีพหมู่ 5 กระทุ่มราย","ขนมเปี๊ยะหิมะ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"582","บางเขน","NO","NO","NO","บริษัท สยามพอร์ค อินเตอร์ ฟู้ด จำกัด","หมูหยองกรอบ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"581","วัฒนา","NO","NO","NO","เฉินติ่มซำ","ลูกชิ้นกุ้ง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"580","วัฒนา","NO","NO","NO","เฉินติ่มซำ","ฟองเต้าหู้ห่อกุ้ง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"579","ทุ่งครุ","NO","NO","NO","Blue Ocean Power Co., Ltd.","มะม่วงอบแห้ง ตรา ฟรุ๊ตแฟมิลี่","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"578","ห้วยขวาง","NO","NO","NO","บ. วีเอ็มซีเอ็น กรุ๊ป จก","ซุปบอลสอดไส้ชีส แช่แข็ง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"577","หลักสี่","NO","NO","NO","บริษัท ข้าวกรอบสยาม จำกัด","ข้าวไรซ์เบอรี่อบกรอบ รสถั่วลิสงงาขาว","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"576","มีนบุรี","NO","NO","NO","บริษัท ขนมแม่ยิ่ง จำกัด","คุ้กกี้ธัญพืชชนิดแท่ง รสต้นตำรับ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"575","จตุจักร","NO","NO","NO","บริษัท มัลติ ฟู้ด อินเตอร์เนชั่นแนล จำกัด","สะเบียง หมูหยองกรอบทรงเครื่อง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"574","หลักสี่","NO","NO","NO","บริษัท ข้าวกรอบสยาม จำกัด","ข้าวไรซ์เบอรี่อบกรอบ รสมะม่วงหิมพานต์งาดำ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"573","วังทองหลาง","NO","NO","NO","บริษัท ทูอาร์ไบโอ โปรดักส์ จำกัด","น้ำผึ้ง ตราไทยรอยัลฮันนี่","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"572","มีนบุรี","NO","NO","NO","บริษัท ขนมแม่ยิ่ง จำกัด","คุ้กกี้เมล็ดมะม่วงหิมพานต์ รสงาดำ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"571","มีนบุรี","NO","NO","NO","วิสาหกิจชุมชนฉัตรหลวง(ณัชกร)/ณิชกรข้าวแตนเมืองมีน","ข้าวแตนรสกระไทยพริกเทียม","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"570","บางซื่อ","NO","NO","NO","ชัยณรงค์","ทุเรียนชัยณรงค์","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"569","บางกอกน้อย","NO","NO","NO","ฟาร์มผึ้ง ทีพีเอ","รวงผึ้งธรรมชาติ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"568","วัฒนา","NO","NO","NO","เฉินติ่มซำ","หอยจ้อปู","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"567","จตุจักร","NO","NO","NO","มานิตา","คริสป์ แอนด์ คิวบ์ (สูตรธัญพืช)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"566","จตุจักร","NO","NO","NO","มานิตา","คริสป์ แอนด์ คิวบ์ (สูตรต้นตำรับ)","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"565","จตุจักร","NO","NO","NO","มานิตา","หมี่กรอบชาววัง สูตรต้นตำรับ","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"564","บางกอกน้อย","NO","NO","NO","ฟาร์มผึ้ง ทีพีเอ","ชุดน้ำผึ้งแท้ 100 เปอร์เซ็นต์ หลอด 120 กรัม","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"563","บางเขน","NO","NO","NO","บริษัท โกโก้ ฮัท จำกัด","coffo ค๊อฟโฟ เมล็ดกาแฟสดเคลือบช็อคโกแลต","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"562","บางเขน","NO","NO","NO","ห้างหุ้นส่วนจำกัด ฟลาวเวอร์ ฟูด","งาแผ่นผสมน้ำผึ้ง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"561","บางนา","NO","NO","NO","พริกแกงลูกเผ็ด","พริกแกงไตปลา แกงป่าคั่วกลิ้ง","อาหาร","Gold","2563","2021-03-11","2021-03-11"
"560","ลาดกระบัง","NO","NO","NO","กลุ่มแปรรูปดงลำดวน(เบเกอรี่ดงลำดวน)","สาหร่ายปรุงรส""ตราดีจริง""(D JING BRAND)","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"559","บางซื่อ","NO","NO","NO","ชัยณรงค์","หมูแท่ง","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"558","บางกอกน้อย","NO","NO","NO","ฟาร์มผึ้ง ทีพีเอ","น้ำผึ้งดอกลิ้นจี่","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"557","หนองแขม","NO","NO","NO","ข้าวกล่องไออุ่น","ข้าวกล่องไออุ่น แพนงหมู","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"556","บางรัก","NO","NO","NO","บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด","ขนมซิ่วท้อ","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"555","บางคอแหลม","NO","NO","NO","หจก.ชัยณรงค์ฤทธิ์","เปเล่ ถั่วลิสงเคลือบงาขาวผสมงาดำ 130 กรัม","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"554","มีนบุรี","NO","NO","NO","บริษัท ขนมแม่ยิ่ง จำกัด","คุ้กกี้เมล็ดมะม่วงหิมพานต์ รสดั้งเดิม","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"553","จอมทอง","NO","NO","NO","บุญชูซอสพารวย","หมี่ฮ่องกงพร้อมซอสปรุงรส ""ตราเซียนซอลหมี่""","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"552","บางเขน","NO","NO","NO","บริษัท โกโก้ ฮัท จำกัด","sunco เมล็ดทานตะวันเคลือบช็อคโกแลต","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"551","ดอนเมือง","NO","NO","NO","บริษัท ผลิตภัณฑ์อาหารสุนิสา","แหนมสด","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"550","หลักสี่","NO","NO","NO","บริษัท เกรซออฟฟิเชียล ไทยแลนด์","ข้าวเหนียวทุเรียนฟรีดรายด์","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"549","บางคอแหลม","NO","NO","NO","หจก.ชัยณรงค์ฤทธิ์","ถั่วรวมผสมอบเกลือ110กรัม","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"548","ประเวศ","NO","NO","NO","บริษัท ภัทรกร โฮมเมด จำกัด","เม็ดมะม่วงหิมพานต์ คาราเมล","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"547","บางรัก","NO","NO","NO","บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด","ขนมส้มแมนดาริน","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"546","มีนบุรี","NO","NO","NO","บริษัท เลมอน เฮ้าส์ (2020) จำกัด","เลมอนเคลือบน้ำผึ้งแท้ ตรา เลมอน เฮ้าส์","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"545","บางเขน","NO","NO","NO","ห้างหุ้นส่วนจำกัด ฟลาวเวอร์ ฟูด","งาดำอบบด ผสมน้ำผึ้ง","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"544","บางเขน","NO","NO","NO","ห้างหุ้นส่วนจำกัด ฟลาวเวอร์ ฟูด","เมล็ดทานตะวันอบไม่ใส่เกลือ","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"543","บางซื่อ","NO","NO","NO","ชัยณรงค์","หมูหยอง","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"542","หนองแขม","NO","NO","NO","ข้าวกล่องไออุ่น","ข้าวกล่องไออุ่น ขาหมู","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"541","บางคอแหลม","NO","NO","NO","หจก.ชัยณรงค์ฤทธิ์","ถั่วเขียวซีกอบเกลือ 120 กรัม ตราเปเล่","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"540","บางรัก","NO","NO","NO","บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด","ขนมไหว้พระจันทร์","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"539","จตุจักร","NO","NO","NO","บริษัท มัลติ ฟู้ด อินเตอร์เนชั่นแนล จำกัด","สะเบียง หมูเส้นกรอบ","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"538","หลักสี่","NO","NO","NO","บริษัท ข้าวกรอบสยาม จำกัด","ข้าวไรซ์เบอรี่อบกรอบ รสงาขาว","อาหาร","Platinum","2563","2021-03-11","2021-03-11"
"537","จตุจักร","NO","NO","NO","อีวาน แฟคตอรี่","ชีสเค้กทุเรียนตราอีวานแฟคตอรี่","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"536","บางซื่อ","NO","NO","NO","บริษัท บางกอกตลาดข้าวไทย จำกัด","ชุดของขวัญ ข้าวของพ่อ ข้าวของแผ่นดิน","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"535","จตุจักร","NO","NO","NO","บริษัท มัลติ ฟู้ด อินเตอร์เนชั่นแนล จำกัด","สะเบียง หมูหยองกรอบต้มยำ","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"534","พระโขนง","NO","NO","NO","วิสาหกิจชุมชนกลุ่มน้ำพริกชุมชนสาหร่ายไพเราะ","น้ำพริกมะขามอ่อน","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"533","สวนหลวง","NO","NO","NO","ห้างหุ้นส่วนจำกัด โรงงานเส้นหมี่เซ่งเฮง","หมี่เตี๊ยว เส้นขาว สูตรเหนียว (ตรามังกรคู่)","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"532","ดอนเมือง","NO","NO","NO","บริษัท ไทฮันนี่ควีน จำกัด","น้ำผึ้งตรา Golden Sweet Heritage","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"531","หลักสี่","NO","NO","NO","บริษัท เกรซออฟฟิเชียล ไทยแลนด์","มะม่วงอบแห้ง","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"530","หนองแขม","NO","NO","NO","ข้าวกล่องไออุ่น","ข้าวกล่องไออุ่น แกงมัสมั่นไก่","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"529","บางกะปิ","NO","NO","NO","ห้างหุ้นส่วนจำกัด เค. พี. กรัณย์เพชร","ข้าวหมากรสสุคนธ์","อาหาร","Premium","2563","2021-03-11","2021-03-11"
"528","เขตห้วยขวาง","นางสาว","เปรมวดี","รักษวลี","","สบู่เกสรบัวหลวงสกัด ว่านหางจระเข้ มังคุด","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"527","เขตห้วยขวาง","นางสาว","เปรมวดี","รักษวลี","","สบู่รังไหมทองว่านหางจระเข้ทับทิม ครูเปรม","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"526","เขตห้วยขวาง","นางสาว","เปรมวดี","รักษวลี","","สบู่เกสรบัวหลวงสกัดรางจืด ครูเปรม","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"525","เขตห้วยขวาง","","ณัฐสุรีย์","จินดารัตนวรกุล","บริษัท อินทรชิตร์ จำกัด","ยาขี้ผึ้งสมุนไพรตราอินทรชิตร์ สูตร 2","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"524","เขตห้วยขวาง","","ณัฐสุรีย์","จินดารัตนวรกุล","บริษัท อินทรชิตร์ จำกัด","ยาขี้ผึ้งสมุนไพรตราอินทรชิตร์ สูตร 9","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"523","เขตห้วยขวาง","","ณัฐสุรีย์","จินดารัตนวรกุล","บริษัท อินทรชิตร์ จำกัด","น้ำมันสมุนไพรอินทีชิตร์ สูตร 3 หัวเข่า ข้อ กระดูก","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"522","เขตหลักสี่","","","","บริษัท ลีลาวดีสมุนไพร จำกัด","เลมอนแกรส ฟุท สครับ ลุฟฟา แฮนด์คราฟท์ โซพ","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"521","เขตหลักสี่","","","","บริษัท ลีลาวดีสมุนไพร จำกัด","มอรินก้า ออยล์ บอดี้ มอยซ์เจอ สเปรย์","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"520","เขตหลักสี่","","","","บริษัท ลีลาวดีสมุนไพร จำกัด","ลีลาวดีสมุนไพร เนเชอรัล แฮนด์เมด โซพ - แฟรงจิแพนิ","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"519","เขตหลักสี่","นาย","กัลป์","หอพรสิริ","บริษัทโซปวิลล่า จำกัด","โซป วิลล่า สบู่ก้อนธรรมชาติ : รุ่นคลาสสิก","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"518","เขตหลักสี่","นาย","กัลป์","หอพรสิริ","บริษัทโซปวิลล่า จำกัด","โซป วิลล่า ไวท์ ฟลาวเวอร์ คอลเลคชั่น","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"517","เขตหลักสี่","นาย","กัลป์","หอพรสิริ","บริษัทโซปวิลล่า จำกัด","โซป วิลล่า สบู่ก้อนธรรมชาติ : รุ่นขาวและดำ - ถ่านไม้ไผ่","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"516","เขตหนองจอก","นางสาว","ลัดดาวัลย์","เสาวคนธ์","กลุ่มลดาวัลย์สมุนไพร","ฟุต แว๊กซ์","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"515","เขตหนองจอก","นางสาว","ลัดดาวัลย์","เสาวคนธ์","กลุ่มลดาวัลย์สมุนไพร","น้ำมันบำรุงผมสมุนไพรรวม","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"514","เขตหนองจอก","นางสาว","ลัดดาวัลย์","เสาวคนธ์","กลุ่มลดาวัลย์สมุนไพร","สมุนไพรบำรุงผมและหนังศีรษะ","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"513","เขตหนองจอก","นาง","นิศารัศมิ์","นิ่มละออกุล","นิศารัศมิ์ เนทูรัล สปา","สบู่หัวไชเท้า  เนทูรัล สปา","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"512","เขตหนองจอก","นาง","นิศารัศมิ์","นิ่มละออกุล","นิศารัศมิ์ เนทูรัล สปา","สบู่ฟักข้าว","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"511","เขตหนองจอก","","","","บริษัท สยาม ฌีตะวัน จำกัด","Nature Balm Intensive MASSAGE OIL CANDLE","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"510","เขตหนองจอก","","","","บริษัท สยาม ฌีตะวัน จำกัด","Nature Oil  Intensive Milky Bath Massage Oil","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"509","เขตหนองจอก","","","","บริษัท สยาม ฌีตะวัน จำกัด","สบู่สมุนไพรธรรมชาติ สครับมะหาด","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"508","เขตหนองแขม","นาย","ศิริพัฒน์","มีทับทิม","","สบู่เหลวสมุนไพรตักศิลา","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"507","เขตหนองแขม","นาย","ศิริพัฒน์","มีทับทิม","","เซรั่มบำรุงผิวกาย ช่อคูณ","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"506","เขตหนองแขม","นาย","ศิริพัฒน์","มีทับทิม","","ยาสีฟันสมุนไพรสกัด","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"505","เขตหนองแขม","นาย","วิศรุต","ยิ้มฤทธิ์","ร้านชมภิญญ์","NATURAL HERB LOOSE POWDER","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"504","เขตหนองแขม","นาย","วิศรุต","ยิ้มฤทธิ์","ร้านชมภิญญ์","HAIR OIL REPAIR SERUM","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"503","เขตสายไหม","นาง","กุสุมา","เรืองฤทธิรงค์","","ครีมบำรุงส้นเท้า ข้อศอก เข่า","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"502","เขตสายไหม","นาง","กุสุมา","เรืองฤทธิรงค์","","แป้งระงับกลิ่นกาย","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"501","เขตสายไหม","นางสาว","สายทอง","ดวงเจริญพรลาภ","","NATURAL PREMIUM HERBAL SOAP","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"500","เขตสายไหม","นางสาว","สายทอง","ดวงเจริญพรลาภ","","NATURAL PREMIUM NINE HERBAL SOAP","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"499","เขตสายไหม","นางสาว","กรณษา","ศรพลทัน","","อโรม่า มาสซาจ ออย กลิ่นสบายดี สบายดี","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"498","เขตสายไหม","นางสาว","กรณษา","ศรพลทัน","","อโรม่า มาสซาจ ออย กลิ่นดอกไม้ สวัสดี","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"497","เขตสาทร","นางสาว","จิตติมา","เพชรนที","วิสาหกิจชุมชนซิมแส กลุ่มชาจีนอัญชันสาทร","ครีมหมักมะกรูด ดีพ คอนดิชันเนอร์ เบอรกามอท วิท โคโคนัท ออย","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"496","เขตสาทร","นางสาว","จิตติมา","เพชรนที","วิสาหกิจชุมชนซิมแส กลุ่มชาจีนอัญชันสาทร","ไบโอ-เฮิร์บ แชมพู","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"495","เขตสวนหลวง","นาย","สุขุม","ฉัตรอรียกุล","บริษัท พีเคที ดีเวลลอปเม้นท์ จำกัด","ครีมกระชับทรวงอกและลำคอ","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"494","เขตวัฒนา","นางสาว","ศิริวรรณ","สีหาวงษ์","","LANNA BODY LOTION","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"493","เขตวัฒนา","นางสาว","ศิริวรรณ","สีหาวงษ์","","LANNA COOL OIL MASSAGE","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"492","เขตวังทองหลาง","นางสาว","พิมลทิพย์","จิรชาญชัย","บริษัท ธัญ จำกัด","ไรซ์ มิลค์ เฟเชียล คลีนซิ่ง ออยล์ YANIN","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"491","เขตวังทองหลาง","นางสาว","พิมลทิพย์","จิรชาญชัย","บริษัท ธัญ จำกัด","โรมา เอกซ์ตร้า บอดี้ มาสซาจ ออยล์ YANIN","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"490","เขตวังทองหลาง","นางสาว","พิมลทิพย์","จิรชาญชัย","บริษัท ธัญ จำกัด","มายด์ เฟเชียล โกลด์เบิร์ดเนสโซฟ YANIN","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"489","เขตวังทองหลาง","นางสาว","อำพรรณ","พัชรเกษสกุล","","เฮิร์บ เดนทิฟริช","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"488","เขตวังทองหลาง","นางสาว","อำพรรณ","พัชรเกษสกุล","","เนเชอรัล แมงโกสทีน โซพ","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"487","เขตวังทองหลาง","นางสาว","อำพรรณ","พัชรเกษสกุล","","เฮอร์เบิ้ล ฟุท ดีโอเดอเร็นท์ สเปรย์","สมุนไพรที่ไม่ใช่อาหาร","ทองแดง","2560","2020-06-22","2020-06-22"
"486","เขตวังทองหลาง","นาย","กมล","อรุณรัตนวงศ์","บริษัท พี.เอส.เอ็น.อินเตอร์กรุ๊ป จำกัด","ครีม แอนตี้ เซลลูไลท์","สมุนไพรที่ไม่ใช่อาหาร","เงิน","2560","2020-06-22","2020-06-22"
"485","เขตวังทองหลาง","นาย","ประวิทย์","สุทธิปรารภ","","ยาน้ำสเปรย์สมุนไพรแก้ปวดเมื่อย ตรา หยกเทพ","สมุนไพรที่ไม่ใช่อาหาร","แพลทินัม","2560","2020-06-22","2020-06-22"
"484","เขตลาดพร้าว","นาย","วชิระ","จันทรวิทุร","กลุ่มอาชีพ บ้านสบู่","สบู่มังคุด CHAN","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"483","เขตลาดพร้าว","นาย","วชิระ","จันทรวิทุร","กลุ่มอาชีพ บ้านสบู่","สบู่มะขาม CHAN","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
"482","เขตลาดพร้าว","นาย","วชิระ","จันทรวิทุร","กลุ่มอาชีพ บ้านสบู่","สบู่ส้ม CHAN","สมุนไพรที่ไม่ใช่อาหาร","ทอง","2560","2020-06-22","2020-06-22"
