﻿id,name,address,dcode,dname,tel,type,lat,lng
200,สถานีบริการ LPG บริษัท ดี.ดำรง เพาเวอร์-คู้บอน จำกัด,240/10 ถนนคู้บอน แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.85831135,100.6878604
201,สถานีบริการ LPG บริษัท หทัยราษฎร์แก๊ส จำกัด,60/2 ถนนคู้บอน แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.85685896,100.6821977
202,สถานีบริการ LPG บริษัท ณิชชาภัทรแก๊ส จำกัด,528 ถนนประชาร่วมใจ แขวงทรายกองดินใต้ เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.8295634,100.7593184
203,สถานีบริการ LPG บริษัท เอ็น เอสแก๊ส แอลพีจี จำกัด,17/3 ถนนนิมิตรใหม่ แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.82901636,100.7384384
204,สถานีบริการ LPG บริษัท เอส ซี จี รามอินทรา จำกัด,908-908/1 ถนนรามอินทรา แขวงคันนายาว เขตคันนายาว กรุงเทพ 10230,1043,คันนายาว,-,สถานีบริการ LPG,13.81249538,100.6956137
205,สถานีบริการ LPG บริษัท ฟ้ากำหนด จำกัด,626 ถนนรามอินทรา แขวงคันนายาว เขตคันนายาว กรุงเทพ 10230,1043,คันนายาว,-,สถานีบริการ LPG,13.83009229,100.670776
206,สถานีบริการ LPG บริษัท แฟมิลี่ แก๊ส ซิสเต็ม จำกัด,238 ถนนรามอินทรา แขวงคันนายาว เขตคันนายาว กรุงเทพ 10230,1043,คันนายาว,-,สถานีบริการ LPG,13.84162484,100.6562522
207,สถานีบริการ LPG สำนักงานอัยการสูงสุด,51/1 ถนนจอมพล แขวงจตุจักร เขตจตุจักร กรุงเทพ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.8220828,100.5739026
208,สถานีบริการ LPG บริษัท จตุจักรปิโตรเลียม จำกัด,17/18 ถนนกำแพงเพชร 2 แขวงลาดยาว เขตจตุจักร กรุงเทพ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.82529952,100.5499574
209,สถานีบริการ LPG บริษัท ไออาร์อาร์ คอร์ปอเรชั่น จำกัด,575 ถนนรัชดาภิเษก แขวงจตุจักร เขตจตุจักร กรุงเทพ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.82964884,100.543992
210,สถานีบริการ LPG บริษัท กมลทิพย์ จำกัด,118 ถนนเอกชัย แขวงบางขุนเทียน เขตจอมทอง กรุงเทพ 10150,1035,จอมทอง,-,สถานีบริการ LPG,13.70019238,100.4615712
211,สถานีบริการ LPG บริษัท เลิศกัลปพฤกษ์ จำกัด,4/290 ถนนกัลปพฤกษ์ แขวงบางขุนเทียน เขตจอมทอง กรุงเทพ 10150,1035,จอมทอง,-,สถานีบริการ LPG,13.69858725,100.4408699
212,สถานีบริการ LPG บริษัท ฐิติภัทร เซอร์วิส จำกัด,ถนนพระรามที่ 2 แขวงบางมด เขตจอมทอง กรุงเทพ 10150,1035,จอมทอง,-,สถานีบริการ LPG,13.68021711,100.4734012
213,สถานีบริการ LPG บริษัท รวยเป๋าตุง ปิโตรเลียม จำกัด,25 ถนนพหลโยธิน แขวงสีกัน เขตดอนเมือง กรุงเทพ 10210,1036,ดอนเมือง,-,สถานีบริการ LPG,13.94289379,100.6228233
214,สถานีบริการ LPG บริษัท ฟ้ากำหนด จำกัด,45 ม.13 ถนนราชพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพ 10170,1019,ตลิ่งชัน,-,สถานีบริการ LPG,13.79044778,100.4470643
215,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,486 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพ 10170,1048,ทวีวัฒนา,-,สถานีบริการ LPG,13.78786086,100.3667566
216,สถานีบริการ LPG บริษัท ประชาชัยวัฒน์ ปิโตรเลียม จำกัด,655 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพ 10170,1048,ทวีวัฒนา,-,สถานีบริการ LPG,13.7879985,100.3565924
217,สถานีบริการ LPG บริษัท ปิ่นเกล้าปิโตรเลียม จำกัด,77/9 ม.7 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพ 10170,1048,ทวีวัฒนา,-,สถานีบริการ LPG,13.78668233,100.3770811
218,สถานีบริการ LPG บริษัท เอ็ม เค โอ จำกัด,860 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพ 10170,1048,ทวีวัฒนา,-,สถานีบริการ LPG,13.78844516,100.3377633
219,สถานีบริการ LPG บริษัท ประชาอุทิศ ปิโตรเลียม จำกัด,2/102 ม.2 ถนนประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพ 10140,1049,ทุ่งครุ,-,สถานีบริการ LPG,13.62698422,100.5048928
220,สถานีบริการ LPG บริษัท อัครอธิพัชร์ จำกัด,33/1 ถนนประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพ 10140,1049,ทุ่งครุ,-,สถานีบริการ LPG,13.63620161,100.5023816
221,สถานีบริการ LPG บริษัท พี.พี.แก๊สเซอร์วิส จำกัด,30/8 ถนนครุใน แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพ 10140,1049,ทุ่งครุ,-,สถานีบริการ LPG,13.6245367,100.5119847
222,สถานีบริการ LPG บริษัท สมภพเซอร์วิส จำกัด,278/1 ถนนวุฒากาศ แขวงตลาดพลู เขตธนบุรี กรุงเทพ 10600,1015,ธนบุรี,-,สถานีบริการ LPG,13.71114392,100.4699417
223,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,158/1 ถนนรามคำแหง แขวงหัวหมาก เขตบางกระปิ กรุงเทพ 10240,1006,บางกะปิ,-,สถานีบริการ LPG,13.75293478,100.6114911
224,สถานีบริการ LPG บริษัท วรรณนครินทร์ จำกัด,2 ซอยศรีนครินทร์ 5 ถนน ศรีนครินทร์ แขวง หัวหมาก เขตบางกระปิ กรุงเทพ 10240,1006,บางกะปิ,-,สถานีบริการ LPG,13.74882925,100.6446219
225,สถานีบริการ LPG บริษัท นำศิริ จำกัด,177 ถนน ศรีนครินทร์ แขวง หัวหมาก เขตบางกระปิ กรุงเทพ 10240,1006,บางกะปิ,-,สถานีบริการ LPG,13.75488397,100.6461714
226,สถานีบริการ LPG บริษัท กรีฑาแก๊ส จำกัด,280/9 ถนนกรุงเทพกรีฑา แขวงหัวหมาก เขตบางกระปิ กรุงเทพ 10240,1006,บางกะปิ,-,สถานีบริการ LPG,13.74760456,100.6560884
227,สถานีบริการ LPG บริษัท เตียเจริญ จำกัด,4/957 ม.5 ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.64236388,100.4135282
228,สถานีบริการ LPG บริษัท โชติช่วง แก๊ส จำกัด,ถนนบางขุนเทียน - ชายทะเล แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.61244007,100.4375557
229,สถานีบริการ LPG บริษัท แก๊สมีดี จำกัด,245/1 ถนนบางขุนเทียน - ชายทะเล แขวงแสมดำ เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.64627291,100.431789
230,สถานีบริการ LPG บริษัท ทรัพย์นำชัยเซอร์วิส จำกัด,648 ถนนบางขุนเทียน - ชายทะเล แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.60601903,100.4349107
231,สถานีบริการ LPG บริษัท สแกงาม จำกัด,109/2 ถนนสะแกงาม แขวงแสมดำ เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.6369442,100.4191343
232,สถานีบริการ LPG บริษัท 7 ธันวาเซอร์วิส จำกัด,89 ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.61928652,100.3859961
233,สถานีบริการ LPG บริษัท ส.เจริญพจน์บริการ จำกัด,222 ม.4 ถนนลาดปลาเค้า แขวงอนุเสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.86221246,100.6133522
234,สถานีบริการ LPG บริษัท ปิโตรเลียมน้ำมัน (รามอินทรา) จำกัด,60/8 ม.4 ถนนรามอินทรา แขวงอนุเสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.85858257,100.6223562
235,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ จำกัด,309 ถนนรามอินทรา แขวงอนุเสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.85865768,100.6246603
236,สถานีบริการ LPG บริษัท ส.รุ่งพร จำกัด,239 ถนนพหลโยธิน แขวงอนุเสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.88015061,100.5988395
237,สถานีบริการ LPG บริษัท ไออาร์อาร์ คอร์ปอร์เรชั่น จำกัด,55 ถ.วิภาวดี - รังสิต แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพมหานคร 10210,1041,หลักสี่,-,สถานีบริการ LPG,13.87908336,100.5794768
238,สถานีบริการ LPG บริษัท ซุปเปอร์ริส แอลพีจี จำกัด,8 ถนนวัชรพล แขวงท่าแร้ง เขตบางเขน กรุงเทพ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.85994714,100.6467609
239,สถานีบริการ LPG บริษัท เจริญกรุงแก๊ส จำกัด,2376 ถนนเจริญกรุง แขวงบางคอแหลม เขตบางคอแหลม กรุงเทพ 10120,1031,บางคอแหลม,-,สถานีบริการ LPG,13.69812276,100.4977724
240,สถานีบริการ LPG บริษัท ภัทรชัยแก๊ส จำกัด,69/1 ถนนเจริญราษฎร์ แขวงบางโคล่ เขตบางคอแหลม กรุงเทพ 10120,1031,บางคอแหลม,-,สถานีบริการ LPG,13.69677689,100.513943
241,สถานีบริการ LPG หจก.พงษ์สถาพรปิโตรเลียม,"747,749 แขวงบางแค เขตบางแค กรุงเทพ 10160",1040,บางแค,-,สถานีบริการ LPG,13.69915047,100.4216425
242,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,655/1 ซอยเพชรเกษม 69 ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.69767534,100.3788079
243,สถานีบริการ LPG บริษัท ลิ้มเพชรเกษม จำกัด,1687 ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.70820133,100.3846389
244,สถานีบริการ LPG หจก.เก็ท มอร์ ออโต้ แก๊ส,1591/2 ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.70884764,100.388674
245,สถานีบริการ LPG บริษัท เอส.เอ็ม.ซี วิศวกรรม จำกัด,33/3 ถนนกัลปพฤกษ์ แขวงบางแค เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.68264761,100.4115126
246,สถานีบริการ LPG บริษัท สยามกาญจนาภิเษก จำกัด,338/2 ถนนกาญจนาภิเษก แขวงบางแค เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.70898122,100.4066214
247,สถานีบริการ LPG บริษัท ไมลิท จำกัด,66/6 ถนนพุทธมณฑลสาย 2 แขวงบางแคเหนือ เขตบางแค กรุงเทพ 10160,1040,บางแค,-,สถานีบริการ LPG,13.71337904,100.3962641
248,สถานีบริการ LPG บริษัท แก๊สทาวน์ จำกัด,825/8 ถนนประชาชื่น แขวงบางซื่อ เขตบางซื่อ กรุงเทพ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.82540435,100.5376092
249,สถานีบริการ LPG บริษัท โกลเด้น เอ็นเนอจี่ ซัพพลาย จำกัด,470/1 ถนนวงศ์สว่าง แขวงบางซื่อ เขตบางซื่อ กรุงเทพ 10800,1029,บางซื่อ,-,สถานีบริการ LPG,13.82203066,100.5219915
250,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,1008 ถนนบางนา - ตราด แขวงบางนา เขตบางนา กรุงเทพ 10260,1047,บางนา,-,สถานีบริการ LPG,13.66873776,100.6265017
251,สถานีบริการ LPG บริษัท นิปปอนแก๊ส จำกัด,1332 ถนนบางนา - ตราด แขวงบางนา เขตบางนา กรุงเทพ 10260,1047,บางนา,-,สถานีบริการ LPG,13.6667987,100.6368319
252,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,161 ถนนบางนา - ตราด แขวงบางนา เขตบางนา กรุงเทพ 10260,1047,บางนา,-,สถานีบริการ LPG,13.67201779,100.6156166
253,สถานีบริการ LPG บริษัท เอ็ม.ที.กรุ๊ป เซอร์วิส จำกัด,3788 ถนนสุขุมวิท แขวงบางนา เขตบางนา กรุงเทพ 10260,1047,บางนา,-,สถานีบริการ LPG,13.66066702,100.6013321
254,สถานีบริการ LPG บริษัท ธ.แสงเหรียญทอง จำกัด,926/2 ถนนเอกชัย แขวงบางบอน เขตบางบอน กรุงเทพ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.65098355,100.3870499
255,สถานีบริการ LPG บริษัท ซันนี่สเตชั่น จำกัด,50/96 ถนนบางบอน 1 แขวงบางบอน เขตบางบอน กรุงเทพ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.68178241,100.4252639
256,สถานีบริการ LPG บริษัท บริภัทรปิโตรเลียม จำกัด,43 ถนนกาญจนาภิเษก แขวงบางบอน เขตบางบอน กรุงเทพ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.65977925,100.4047391
257,สถานีบริการ LPG บริษัท ทีพีเอส กรีน จำกัด,179/1 ถนนบางบอน 5 แขวงบางบอน เขตบางบอน กรุงเทพ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.65396884,100.3539275
258,สถานีบริการ LPG บริษัท นิวดาวปิ่นเกล้า เซอร์วิส จำกัด,78/1 ถนนสิรินธร แขวงบางพลัด เขตบางพลัด กรุงเทพ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78699117,100.4885427
259,สถานีบริการ LPG บริษัท ฟ้ากำหนด จำกัด,50/1 ถนนจรัญสนิทวงศ์ แขวงบางยี่ขัน เขตบางพลัด กรุงเทพ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.77428697,100.4831815
260,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,211/2 ถนนราชวิถี แขวงบางพลัด เขตบางพลัด กรุงเทพ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78319829,100.4983592
261,สถานีบริการ LPG บริษัท ไทยร่วมออย จำกัด,422 ถนนพระราม 4 แขวงมหาพฤฒาราม เขตบางรัก กรุงเทพ 10500,1004,บางรัก,-,สถานีบริการ LPG,13.73550567,100.5206362
262,สถานีบริการ LPG หจก. เอ เจ แก๊ส,41/372 ม.12 ถนนนวลจันทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.83283899,100.6374403
263,สถานีบริการ LPG บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด,51/167 ม.12 ถนนนวลจันทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.82240277,100.6423066
264,สถานีบริการ LPG บริษัท เอส.พี.พี เซอร์วิส จำกัด,ถนนนวมินทร์ แขวงนวมินทร์ เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.78819532,100.6497339
265,สถานีบริการ LPG บริษัท สยามโพธิ์แก้ว จำกัด,106/355 ม.6 ถนนโพธิ์แก้ว แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.80064946,100.6445404
266,สถานีบริการ LPG บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,28/103 ม.10 ถนนรัชดา - รามอินทรา แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.81933779,100.6585549
267,สถานีบริการ LPG หจก.ศักดิ์ชัยเซอร์วิสออยล์,92/217 ถนนเสรีไทย แขวงบึงกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.77877319,100.663706
268,สถานีบริการ LPG บริษัท น้ำมันสยามมงคล จำกัด,40/642 ม.10 ถนนสุขาภิบาล 1 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.83044885,100.6595308
269,สถานีบริการ LPG หจก.อุดมสุขแก๊สเซอร์วิส,560 ถนนศรีนครินทร์ แขวงหนองบอน เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.6758885,100.6455285
270,สถานีบริการ LPG บริษัท สุขใจแก๊ส จำกัด,54/3 ม.2 ถนนสุขุมวิท 103 แขวงหนองบอน เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.67753686,100.6436726
271,สถานีบริการ LPG บริษัท พรศักดิ์ ปิโตรเลียม จำกัด,382/1 ถนนอ่อนนุช แขวงประเวศ เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.7209926,100.6962949
272,สถานีบริการ LPG นายศุภรัตน์ เมณฑ์กูล (บจ.พีเอสเอ็ม เอ็นเนอยี่),551/2 ถนนอ่อนนุช แขวงประเวศ เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.72092422,100.6838317
273,สถานีบริการ LPG บริษัท เอส ซี จี ประเวศ จำกัด,953 ถนนอ่อนนุช - ลาดกระบัง แขวงประเวศ เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.72250203,100.7081029
274,สถานีบริการ LPG บริษัท เอ็น เอส แก๊ส แอลพีจี จำกัด,26 ถนนอ่อนนุช - ลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.72188663,100.7108259
275,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,341 ถนนเฉลิมพระเกียรติ ร.9 แขวงหนองบอน เขตประเวศ กรุงเทพ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.69460915,100.672329
276,สถานีบริการ LPG บริษัท อึ้งกิมเฮง (ปิโตรเลียม 2007) จำกัด,199/89 ถนนวิภาวดีรังสิต แขวงสามเสนใน เขตพญาไท กรุงเทพ 10400,1014,พญาไท,-,สถานีบริการ LPG,13.78613735,100.5592339
277,สถานีบริการ LPG บริษัท เหรียญทองอุตสาหกรรมถังแก๊ส จำกัด,688/1 ถนนเพชรเกษม แขวงบางหว้า เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,-,สถานีบริการ LPG,13.71282119,100.4305825
278,สถานีบริการ LPG หจก. เอ เจ แก๊ส,88/2 ถนนเพชรเกษม แขวงปากคลองภาษีเจริญ เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,-,สถานีบริการ LPG,13.72429552,100.4640134
279,สถานีบริการ LPG บริษัท ศรีไพบูลย์ ปิโตรเลียม จำกัด,169/10 ถนนเพชรเกษม แขวงปากคลองภาษีเจริญ เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,-,สถานีบริการ LPG,13.72400166,100.4647883
280,สถานีบริการ LPG บริษัท พ.เพชรธนวรรณ จำกัด,207 ถนนเพชรเกษม แขวงปากคลองภาษีเจริญ เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,-,สถานีบริการ LPG,13.72155141,100.4602978
281,สถานีบริการ LPG บริษัท พี.ที.แก๊ส จำกัด,69 ถนนกัลปพฤกษ์ แขวงบางหว้า เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,-,สถานีบริการ LPG,13.70751581,100.4505954
282,สถานีบริการ LPG บริษัท ภูริภัทรปิโตรเลียม (2007) จำกัด,88 ม.13 ถนนสุวินทวงศ์ แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81511903,100.7506271
283,สถานีบริการ LPG บริษัท อายุบ จำกัด,19/15 ม.2 ถนนสุวินทวงศ์ แขวงลำผักขี เขตหนองจอก กรุงเทพ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.8097659,100.8120064
284,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,340 ถนนสุวินทวงศ์ แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81397235,100.7605702
285,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,23 ถนนสุวินทวงศ์ แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81310765,100.7727165
286,สถานีบริการ LPG บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,151 ถนนร่มเกล้า แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.78942624,100.7463478
287,สถานีบริการ LPG บริษัท แก๊สยิ่งรวย จำกัด,101 ถนนร่มเกล้า แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.79877582,100.7445307
288,สถานีบริการ LPG บริษัท ริชชี่ แก๊ส จำกัด,67 ถนนร่มเกล้า แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.80879291,100.7390745
289,สถานีบริการ LPG นายแสงทวี ธนาดำรงศักดิ์,382 ถนนร่มเกล้า แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.77532071,100.7458639
290,สถานีบริการ LPG บริษัท ธนทรัพย์ ปิโตรแก๊ส รามคำแหง จำกัด,78/1 ถนนรามคำแหง แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.80273695,100.7224287
291,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,123/1 ถนนรามคำแหง แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81167186,100.7345732
292,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,75/10 ม.3 ถนนรามอินทรา แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81213336,100.7152003
293,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,306/4 ถนนราษฎร์อุทิศ แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.8372783,100.7811223
294,สถานีบริการ LPG บริษัท ฮาตา ออโต้ แก๊ส จำกัด,38/1 ถนนสุขสวัสดิ์ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.67391958,100.5044878
295,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,620 ถนนประชาอุทิศ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.65748177,100.4991886
296,สถานีบริการ LPG บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลล์ จำกัด,467 ถนนประชาอุทิศ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพ 10140,1024,ราษฎร์บูรณะ,-,สถานีบริการ LPG,13.65848661,100.5004428
297,สถานีบริการ LPG บริษัท เบสท์ เอ็นเนอร์ยี่ พลัส จำกัด,596/4 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.72210059,100.7358637
298,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,691/5 ถนนหลวงแพ่ง แขวงทับยาว เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.71609176,100.8074672
299,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,15 ถนนเจ้าคุณทหาร แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.75078977,100.7900638
300,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,1255/5 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.72174283,100.7885398
301,สถานีบริการ LPG บริษัท เจ พี แอล เอนเนอจี จำกัด,123 ถนนร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.73936813,100.7468177
302,สถานีบริการ LPG บริษัท เจ พี แอนด์ ซันส์ เอนเนอจี จำกัด,209/1 ถนนร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.76601431,100.7466917
303,สถานีบริการ LPG บริษัท เพชรสุวรรณ พลังงาน จำกัด,10 ถนนร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.76926418,100.7459761
304,สถานีบริการ LPG บริษัท เอส เอ็น ซี พลัส จำกัด,60 ถนนเคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.77379078,100.7385472
305,สถานีบริการ LPG บริษัท ชยพัฒน์ บริการ จำกัด,690 ถนนลาดพร้าว - วังหิน แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.82254491,100.5919429
306,สถานีบริการ LPG บริษัท มิลเดิลจี จำกัด,361/1 ถนนลาดปลาเค้า แขวงจรเข้บัว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.84586574,100.6016205
