﻿HCCode,HCName,RepYear,RepMonth,SchoolName,num_CheckGrade1,num_CheckGrade2,num_CheckGrade6,num_CheckCDC,num_FluoridGrade1,num_FluoridGrade2,num_FluorideGradeCDC,num_SealantGrade1,num_SealantGrade2
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,โรงเรียนวัดปากบ่อ,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,โรงเรียนวัดใต้ (ราษฎรนิรมิต),0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,โรงเรียนนาคนาวาอุปถัมภ์,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนแหลมทองพัฒนา,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนธรรมานุรักษ์,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนอัลกุ๊บรอ,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนมุสลิมพัฒนาบ้านป่า,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนคลองสะแก,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนอัลเอี๊ยะติซอม,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนนาคภาษิต,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนร่วมพัฒนาบ้านป่า,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนประสาทศีล,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนเอื้ออารีย์,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนโมราวรรณ,0,0,0,0,0,0,0,0,0
13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,2023,9,ศพด.ชุมชนคลองจวน,0,0,0,0,0,0,0,0,0
13683,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บําเพ็ญ,2023,9,โรงเรียนวัดสวัสดิวารีสีมาราม,12,9,11,0,0,0,0,0,9
13683,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บําเพ็ญ,2023,9,โรงเรียนวัดจันทรสโมสร,0,0,0,0,0,0,0,0,0
13683,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บําเพ็ญ,2023,9,โรงเรียนวัดประชาระบือธรรม,38,51,70,0,0,0,0,0,31
13683,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บําเพ็ญ,2023,9,วัดสวัสดิ์วารีสีมาราม,0,0,0,23,0,0,23,0,0
13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,2023,9,โรงเรียนวัดแจงร้อน,0,0,0,0,0,0,0,0,0
13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,2023,9,โรงเรียนวัดสารอด,0,0,0,0,0,0,0,0,0
13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,2023,9,โรงเรียนวัดสน,0,0,0,0,0,0,0,0,0
13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,2023,9,ศพด.ชุมชนวัดสน,0,0,0,0,0,0,0,0,0
13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,2023,9,ศพด.ชุมชนสถาพร,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนบางไผ่,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนบางเชือกหนัง,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนวัดศาลาแดง,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนวัดพรหมสุวรรณสามัคคี,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนบางแคเหนือ,46,51,64,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนคลองหนองใหญ่,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนวัดบุณยประดิษฐ์,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนหมู่บ้านเศรษฐกิจ,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนวัดม่วง,107,95,134,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนเพชรเกษม,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนวัดราษฎร์บำรุง,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,โรงเรียนบางแค(เนื่องสังวาลย์อนุสรณ์),0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,ศพด.วัดศาลาแดง,0,0,0,0,0,0,0,0,0
13685,ศูนย์บริการสาธารณสุข 40 บางแค,2023,9,ศพด.วชิรราชวิทยายน,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,โรงเรียนศูนย์รวมน้ำใจ,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,โรงเรียนชุมชนหมู่บ้านพัฒนา,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,โรงเรียนวัดคลองเตย,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยล๊อค 6,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยแฟลต 12(กระโปรงลาย),0,0,0,102,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัย 12 (รวมน้ำใจ),0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กแฟลต 17,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยวัดคลองเตยใน,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยริมทางรถไฟ,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยแฟลต 23-24,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยริมคลองวัดสะพาน,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยร่มเกล้า,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยล๊อค 1-2-3,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยพัฒนาใหม่,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยแฟลต 19-22,0,0,0,0,0,0,0,0,0
13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,2023,9,ศูนย์เด็กปฐมวัยแฟลต 2,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนหมู่บ้านเกาะโพธิ์,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดหัวกระบือ,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนราชมนตรี,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดสะแกงาม,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดแสมดำ,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนแก้วขำอปถัมภ์,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนคลองพิทยาลงกรณ์,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดบางประดี่,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดกำแพง,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนศาลเจ้านุกูลวิทยา,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดท่าข้าม,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดกก,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดประชาบำรุง,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนวัดเลา,89,87,125,0,0,0,0,62,65
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,โรงเรียนบางขุนเทียนศึกษา,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.หลวงพ่อขาว,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.ศูนย์บริการสาธารณสุข 42,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.เพชรทองคำ,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.สามัคคี,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.ข้างสถานีวิทยุ,0,0,0,0,0,0,0,0,0
13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,2023,9,ศพด.พิพิธพัฒนโสภน,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนวัดทองสัมฤทธิ์,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนวัดใหม่ลำนกแขวก,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนวังเล็กวืทยานุสรณ์,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนบึงขวาง,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนคลองสาม,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนคลองสองต้นนุ่น,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนวัดบำเพ็ญเหนือ,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนสุเหร่าบางชัน,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนวัดแสนสุข,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนสุเหร่าทรายกองดิน,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนศาลาคู้,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนบ้านเกาะ,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,โรงเรียนมีนบุรี,266,268,10,0,0,0,0,130,205
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนหมู่บ้านสุภาวัลย์-เทพารักษ์,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนมีนบุรีอุปถัมภ์,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนสามัคคีคลองสองต้นนุ่น,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนหมู่บ้านธนากร,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนรามอินทราเนรมิต,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนบางชันพัฒนา,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนบ้านคูคตพัฒนา,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.วัดบำเพ็ญเหนือ,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนมัสยิดอัตตั๊กวา,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.อิดซ์ฮาร์ด,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.อันนูรอยด์(บึงขวาง),0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนสุเหร่าบ้านเกาะ,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ราษฎร์พัฒนา(ซอยมูลนิธิ),0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.นูรุ้ลอิสลาม(คลองสี่วังเล็ก),0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนอัลฮูดา,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.วัดทองสัมฤทธิ์,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.ชุมชนรุ่งนภา2,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.วัดแสนสุข,0,0,0,0,0,0,0,0,0
13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,2023,9,ศพด.หมู่บ้านปรีชา10,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดลำต้อยติ่ง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนคารีอุปถัมภ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าคลองสิบเอ็ด,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนนีลราษฎร์อุปถัมภ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนบ้านลำต้นกล้วย,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าคลองสิบ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าอีรั้ว,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนอิสลามลำไทร,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนคลองสอง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนลำอีรั้ว,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดพระยาปลา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดใหม่กระทุ่มล้ม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดแสนเกษม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนอิสลามลำไทร,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสังฆประชานุสรณ์,9,17,15,0,0,0,0,3,14
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนลำเจดีย์,15,17,14,0,0,0,0,10,9
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนศิริวังวิทยาคาร,16,26,32,0,0,0,0,11,21
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนลำต้อยติ่ง,178,182,194,0,0,0,0,119,136
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดราษฎร์บำรุง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดใหม่เจริญราษฎร์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนนีลราษฎร์อุปถัมภ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าสนามกลางลำ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดสามง่าม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดอู่ตะเภา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดทรัพย์สโมสร,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าคลองสิบ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าใหม่,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนผลลีรุ่งเรือง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนบ้านเจียรดับ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนบ้านลำต้นกล้วย,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าคลองสิบเอ็ด,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนวัดหนองจอก(ภักดีฯ),0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าบ้านเกาะ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าคลองเก้า,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนหลวงแพ่ง(บำรุงรัฐกิจ),0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนหนองจอกพิทยานุสรณ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,โรงเรียนสุเหร่าลำแขก,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ศิริวังพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.นูรุสลาม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดารุ้ลนาซีฮะห์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดารุ้ลมูกร็อดรอบีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.หมู่5 กระทุ่มราย,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ฮาซานุดดีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดารุ้ลอะมาน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.กิตติเหมกรณ์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ลำสลิดทองพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.หมู่9 อัลฮูดา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.นูรุ้ลเอี๊ยะซาน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.นูรุดดีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.วัดแสนเกษม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดาริสซุนนะห์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.นูรุ้ลยากีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.เนี๊ยะมะตุ้ลมักบูลีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.คอยรุตตั๊กวา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.วัดราษฎร์บำรุง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.วัดลำต้อยติ่ง,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ลำมดตะนอยสร้างสรรค์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.มูลนิธิอิสลามเพื่อการพัฒนา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดารุ้ลฆอนี,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ยายชุ่มอุทิศ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.หมู่2 คู้ฝั่งเหนือสื่อสันติ,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ทิวะสุวรรณ์เตมีย์,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.วัดพระยาปลา,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ซอลีฮุ้ลมุสลีมีน,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ภักดีธรรม,0,0,0,0,0,0,0,0,0
21526,ศูนย์บริการสาธารณสุข 44 ลําผักชี หนองจอก,2023,9,ศพด.ดารุสซุนนี,0,0,0,0,0,0,0,0,0
