﻿"id","x","y","name_community","dcode","scode","type_community","adddate","updatedate"
"1106","669969.863","1525784.311","ชุมชนริมคลองบางซื่อซอยโชคชัยร่วมมิตรแยก 18","1026","102601","1","2020-05-28","2020-05-28"
"1105","669639.0513","1524243.559","ชุมชนซอยอินทามระ 55","1026","102601","1","2020-05-28","2020-05-28"
"1104","669199.426","1524074.809","ชุมชนซอยสุพรรณิการ์ 2","1026","102601","1","2020-05-28","2020-05-28"
"1103","669119.4885","1523997.058","ชุมชนซอยสมบูรณ์พัฒนา 2","1026","102601","1","2020-05-28","2020-05-28"
"1102","669963.1769","1524028.184","ชุมชนซอยกุนนที","1026","102601","5","2020-05-28","2020-05-28"
"1101","668924.1136","1523620.808","ชุมชนซอยเพิ่มสินสมบูรณ์สุข","1026","102601","5","2020-05-28","2020-05-28"
"1100","669115.0515","1523291.058","ชุมชนซอยแสนสุข","1026","102601","5","2020-05-28","2020-05-28"
"1099","669277.1144","1523006.933","ชุมชนซอยผาสุข","1026","102601","5","2020-05-28","2020-05-28"
"1098","668568.8635","1523126.807","ชุมชนซอยแม่เนี้ยวแยก 2","1026","102601","5","2020-05-28","2020-05-28"
"1097","667616.4255","1522472.931","ชุมชนเคหะชุมชนดินแดง (แฟลต 21 - 32)","1026","102601","4","2020-05-28","2020-05-28"
"1096","667912.8015","1521560.555","ชุมชนเคหะชุมชนดินแดง (แฟลต 1 - 20)","1026","102601","4","2020-05-28","2020-05-28"
"1095","650901.4843","1514853.213","ชุมชนสุขสำราญ","1040","104004","3","2020-05-28","2020-05-28"
"1094","650598.5375","1514445.784","ชุมชนหมู่บ้านเพชรสยาม 3","1040","104004","2","2020-05-28","2020-05-28"
"1093","654084.5398","1516732.164","ชุมชนริมคลองราชมนตรี","1040","104002","1","2020-05-28","2020-05-28"
"1092","653157.601","1517183.539","ชุมชนนครแสงเพชร","1040","104002","1","2020-05-28","2020-05-28"
"1091","648270.1571","1518551.538","ชุมชนข้างโรงพยาบาลราชพิพัฒน์","1040","104003","2","2020-05-28","2020-05-28"
"1090","646781.4046","1519797.913","ชุมชนศิริเกษม 1","1040","104003","2","2020-05-28","2020-05-28"
"1089","649539.6583","1518840.039","ชุมชนนครลุง","1040","104003","2","2020-05-28","2020-05-28"
"1088","649770.4709","1519140.164","ชุมชนเจริญแพทย์","1040","104003","2","2020-05-28","2020-05-28"
"1087","651074.5966","1520144.166","ชุมชนทองพูนพัฒนา","1040","104003","2","2020-05-28","2020-05-28"
"1086","650607.1602","1517870.663","ชุมชนหมู่บ้านพุทธมณฑล","1040","104002","3","2020-05-28","2020-05-28"
"1085","650382.1601","1517628.288","ชุมชนหมู่บ้านชมเดือน","1040","104002","3","2020-05-28","2020-05-28"
"1084","652344.0383","1516081.787","ชุมชนกระถินทอง","1040","104001","1","2020-05-28","2020-05-28"
"1083","652898.0389","1516162.663","ชุมชนซอยพึ่งธรรม","1040","104001","1","2020-05-28","2020-05-28"
"1082","652344.0399","1513750.66","ชุมชนหมู่บ้านชัยมงคล","1040","104001","3","2020-05-28","2020-05-28"
"1081","654144.4168","1514016.036","ชุมชนงามปัญจะ","1040","104001","1","2020-05-28","2020-05-28"
"1080","654122.0398","1516838.79","ชุมชนรวมใจริมคลอง หมู่ 3","1040","104002","1","2020-05-28","2020-05-28"
"1079","653800.5394","1516894.664","ชุมชนโรงเรียนราชวินิตประถมบางแค","1040","104002","1","2020-05-28","2020-05-28"
"1078","652901.351","1516712.914","ชุมชนพุ่มพวง","1040","104002","1","2020-05-28","2020-05-28"
"1077","650638.6626","1514254.034","ชุมชนร่วมใจพัฒนา","1040","104004","1","2020-05-28","2020-05-28"
"1076","650540.1625","1514348.159","ชุมชนชาววัดม่วง","1040","104004","1","2020-05-28","2020-05-28"
"1075","650343.0996","1514639.284","ชุมชนเจิมจิตต์","1040","104004","1","2020-05-28","2020-05-28"
"1074","649756.3484","1515413.035","ชุมชนปู่เย็นย่าคำยังอยู่","1040","104001","1","2020-05-28","2020-05-28"
"1073","649118.0349","1515804.41","ชุมชนเทพพิทักษ์","1040","104001","3","2020-05-28","2020-05-28"
"1072","650495.3493","1515293.16","ชุมชนเลียบคลองบางแค","1040","104004","1","2020-05-28","2020-05-28"
"1071","649514.0969","1517174.162","ชุมชนหมู่บ้านเศรษฐกิจ ผัง ข","1040","104002","1","2020-05-28","2020-05-28"
"1070","647939.282","1518129.412","ชุมชนวัดพรหมสุวรรณสามัคคี","1040","104003","2","2020-05-28","2020-05-28"
"1069","648296.3459","1516591.91","ชุมชนเลียบคลองทวีวัฒนา","1040","104004","1","2020-05-28","2020-05-28"
"1068","653391.1644","1516145.163","ชุมชนคลองยายเทียบฝั่งใต้","1040","104001","1","2020-05-28","2020-05-28"
"1067","653315.8524","1515391.537","ชุมชนสองคุณจ่า","1040","104001","1","2020-05-28","2020-05-28"
"1066","653807.1029","1515474.413","ชุมชนครูเจือ","1040","104001","1","2020-05-28","2020-05-28"
"1065","653881.2277","1515793.788","ชุมชนหลังโรงเรียนสากลศึกษา","1040","104001","1","2020-05-28","2020-05-28"
"1064","653829.9165","1513923.286","ชุมชนเพิ่มทรัพย์","1040","104001","1","2020-05-28","2020-05-28"
"1063","654120.7914","1514430.787","ชุมชนยิ้มประยูร","1040","104001","1","2020-05-28","2020-05-28"
"1062","654136.0403","1516070.039","ชุมชนนิมมานรดี","1040","104001","1","2020-05-28","2020-05-28"
"1061","653479.1018","1516549.914","ชุมชนคลองยายเทียบฝั่งเหนือ","1040","104002","1","2020-05-28","2020-05-28"
"1060","650596.2259","1513124.908","ชุมชนมีสุวรรณพัฒนา","1040","104004","1","2020-05-28","2020-05-28"
"1059","649544.3492","1513853.908","ชุมชนบ้านขิง","1040","104004","2","2020-05-28","2020-05-28"
"1058","657490.1031","1513885.209","ชุมชนหลังตลาดวัดไทร","1035","103501","5","2020-05-28","2020-05-28"
"1057","658477.9853","1514728.643","ชุมชนวัดบางขุนเทียนนอก","1035","103504","5","2020-05-28","2020-05-28"
"1056","658688.8296","1515120.532","ชุมชนวุฒากาศ 46 (อพยพ 2)","1035","103504","5","2020-05-28","2020-05-28"
"1055","659062.6539","1515142.938","ชุมชนซอยชัยวัฒน์ 10","1035","103504","5","2020-05-28","2020-05-28"
"1054","657163.2217","1514165.764","ชุมชนสุขสันต์พัฒนาเอกชัย 26","1035","103501","5","2020-05-28","2020-05-28"
"1053","657632.1709","1513858.423","ชุมชนตลาดน้ำวัดไทร","1035","103501","5","2020-05-28","2020-05-28"
"1052","659167.5479","1513364.164","ชุมชนทิพย์สุวรรณ","1035","103504","5","2020-05-28","2020-05-28"
"1051","658431.11","1512709.538","ชุมชนวัดสีสุก","1035","103503","5","2020-05-28","2020-05-28"
"1050","657187.2329","1513744.038","ชุมชนร่วมพัฒนาเอกชัย 31","1035","103501","5","2020-05-28","2020-05-28"
"1049","657826.3584","1513999.664","ชุมชนเรือนไทยพัฒนา","1035","103504","2","2020-05-28","2020-05-28"
"1048","658869.4226","1513340.039","ชุมชนสามง่ามพัฒนา","1035","103503","2","2020-05-28","2020-05-28"
"1047","658133.11","1512302.162","ชุมชนบ้านบางมด","1035","103503","3","2020-05-28","2020-05-28"
"1046","658782.7983","1512114.287","ชุมชนบางมดพัฒนา หมู่ 7","1035","103503","5","2020-05-28","2020-05-28"
"1045","660405.9242","1513531.415","ชุมชนซอยสุดเขต","1035","103504","5","2020-05-28","2020-05-28"
"1044","660800.2999","1513147.54","ชุมชนโพธิ์แก้ว","1035","103503","5","2020-05-28","2020-05-28"
"1043","659816.1737","1513198.664","ชุมชนมัสยิดนูรุ้ลยากีน","1035","103504","5","2020-05-28","2020-05-28"
"1042","657748.921","1513808.289","ชุมชนบ้านสวน","1035","103504","2","2020-05-28","2020-05-28"
"1041","656803.2955","1512973.662","ชุมชนรวมใจ","1035","103504","5","2020-05-28","2020-05-28"
"1040","658553.5457","1515457.416","ชุมชนวัดนางนอง","1035","103502","5","2020-05-28","2020-05-28"
"1039","659788.6743","1512384.414","ชุมชนทองเจือ","1035","103503","5","2020-05-28","2020-05-28"
"1038","659686.674","1512624.164","ชุมชนป้าแดงพัฒนา","1035","103503","1","2020-05-28","2020-05-28"
"1037","659188.548","1513196.039","ชุมชนซอยปลั่งอนุสรณ์","1035","103504","5","2020-05-28","2020-05-28"
"1036","659537.8604","1513920.79","ชุมชนชาวสวนสัมพันธ์","1035","103504","2","2020-05-28","2020-05-28"
"1035","659692.7981","1513902.415","ชุมชนผาสุข","1035","103504","5","2020-05-28","2020-05-28"
"1034","659729.5478","1514346.291","ชุมชนภาณุมาภรณ์","1035","103504","5","2020-05-28","2020-05-28"
"1033","659553.61","1514524.916","ชุมชนโรงน้ำมันเก่า","1035","103504","5","2020-05-28","2020-05-28"
"1032","659435.4223","1514574.791","ชุมชนซอยเทียนทรัพย์","1035","103504","5","2020-05-28","2020-05-28"
"1031","659892.3604","1514511.791","ชุมชนวัดมงคลวราราม","1035","103502","5","2020-05-28","2020-05-28"
"1030","659690.1725","1514687.666","ชุมชนริมคลองบางค้อ","1035","103502","5","2020-05-28","2020-05-28"
"1029","659385.4844","1515018.541","ชุมชนศิลปเดช","1035","103502","1","2020-05-28","2020-05-28"
"1028","659535.234","1515803.792","ชุมชนจันกลิ่นพัฒนา","1035","103502","3","2020-05-28","2020-05-28"
"1027","658742.1081","1515908.792","ชุมชนนางนอง 2 สันติสุข","1035","103502","5","2020-05-28","2020-05-28"
"1026","658268.9202","1515678.416","ชุมชนซอยสวนหลวง","1035","103502","5","2020-05-28","2020-05-28"
"1025","658345.4204","1515606.166","ชุมชนสุขศิริ","1035","103502","1","2020-05-28","2020-05-28"
"1024","657644.9825","1515062.79","ชุมชนหมู่บ้านพัฒนา หมู่ 11","1035","103501","2","2020-05-28","2020-05-28"
"1023","657584.42","1514902.415","ชุมชนซอยร่วมสุข","1035","103501","3","2020-05-28","2020-05-28"
"1022","657841.3576","1515162.665","ชุมชนวิสุทธิจิตร","1035","103501","5","2020-05-28","2020-05-28"
"1021","658095.0456","1514866.415","ชุมชนโรงพักเก่าบางขุนเทียน","1035","103501","5","2020-05-28","2020-05-28"
"1020","658204.7335","1514414.665","ชุมชนคุณยายวัน","1035","103504","5","2020-05-28","2020-05-28"
"1019","658204.7336","1514267.415","ชุมชนอุดมสิน 2","1035","103504","5","2020-05-28","2020-05-28"
"1018","657169.4829","1513637.038","ชุมชนบางระแนะใหญ่","1035","103501","5","2020-05-28","2020-05-28"
"1017","657149.8579","1513617.413","ชุมชนบุญอยู่","1035","103501","5","2020-05-28","2020-05-28"
"1016","657104.9829","1513583.788","ชุมชนคุ้งข้าวหลาม","1035","103501","5","2020-05-28","2020-05-28"
"1015","657076.9829","1513552.913","ชุมชนรวมมิตร","1035","103501","5","2020-05-28","2020-05-28"
"1014","657065.7328","1513659.413","ชุมชนวาสนา","1035","103501","5","2020-05-28","2020-05-28"
"1013","656510.4825","1513185.537","ชุมชนวัดสิงห์","1035","103501","5","2020-05-28","2020-05-28"
"1012","655729.5433","1514308.663","ชุมชนแก้วกลม","1035","103501","5","2020-05-28","2020-05-28"
"1011","660800.1764","1525612.381","ชุมชนวัดเพลง","1025","102501","1","2020-05-28","2020-05-28"
"1010","660245.6663","1524421.329","ชุมชนบ้านญวน","1025","102503","1","2020-05-28","2020-05-28"
"1009","660603.252","1524242.338","ชุมชนโค้งมะขาม","1025","102503","1","2020-05-28","2020-05-28"
"1008","660512.8495","1524101.155","ชุมชนมะพร้าวคู่","1025","102503","1","2020-05-28","2020-05-28"
"1007","662224.8655","1525645.941","ชุมชนคลองบางพระครู","1025","102502","1","2020-05-28","2020-05-28"
"1006","662629.1049","1526185.181","ชุมชนแสงทอง","1025","102502","1","2020-05-28","2020-05-28"
"1005","661851.48","1524824.304","ชุมชนวัดภาณุรังษี","1025","102501","1","2020-05-28","2020-05-28"
"1004","661750.3545","1525493.055","ชุมชนดวงดี","1025","102501","1","2020-05-28","2020-05-28"
"1003","662006.98","1525119.804","ชุมชนสวนปรก","1025","102501","1","2020-05-28","2020-05-28"
"1002","662006.9806","1524342.054","ชุมชนเจ้าพระยาสยาม","1025","102501","1","2020-05-28","2020-05-28"
"1001","662286.9808","1524365.429","ชุมชนวัดเทพนารี","1025","102501","1","2020-05-28","2020-05-28"
"1000","663459.9811","1525761.681","ชุมชนมัสยิดบางอ้อ จรัญสนิทวงศ์ 86","1025","102502","1","2020-05-28","2020-05-28"
"999","661212.5434","1522633.301","ชุมชนศรีอุลัย","1025","102504","1","2020-05-28","2020-05-28"
"998","661206.0438","1522164.676","ชุมชนคลองเจ้าครุฑ","1025","102504","1","2020-05-28","2020-05-28"
"997","661338.2311","1522553.551","ชุมชนวัดดาวดึงษาราม","1025","102504","1","2020-05-28","2020-05-28"
"996","661430.1351","1522726.135","ชุมชนวัดพระยาศิริไอยสวรรค์","1025","102504","1","2020-05-28","2020-05-28"
"995","661579.2936","1523035.677","ชุมชนบ้านปูน","1025","102504","1","2020-05-28","2020-05-28"
"994","661781.4811","1523206.677","ชุมชนวัดคฤหบดี","1025","102504","1","2020-05-28","2020-05-28"
"993","661835.9185","1523486.677","ชุมชนวัดบวรมงคล","1025","102504","1","2020-05-28","2020-05-28"
"992","661641.5428","1524101.053","ชุมชนวัดสิงห์","1025","102504","1","2020-05-28","2020-05-28"
"991","662162.5435","1523976.553","ชุมชนวัดภคินีนาถ","1025","102504","1","2020-05-28","2020-05-28"
"990","662349.1683","1524567.679","ชุมชนวัดเทพากร","1025","102501","1","2020-05-28","2020-05-28"
"989","662582.4809","1524785.304","ชุมชนสะพานยาว","1025","102501","1","2020-05-28","2020-05-28"
"988","662722.4184","1524948.68","ชุมชนจรัญสนิทวงศ์ 72","1025","102501","1","2020-05-28","2020-05-28"
"987","662846.8559","1525119.805","ชุมชนริมคลองบางพลัด","1025","102502","1","2020-05-28","2020-05-28"
"986","662940.1685","1525104.18","ชุมชนจรัญวิถี 74","1025","102502","1","2020-05-28","2020-05-28"
"985","661052.4186","1522484.25","ชุมชนโค้งถ่าน","1025","102504","1","2020-05-28","2020-05-28"
"984","660140.6661","1524279.927","ชุมชนวัดรวกบางบำหรุ","1025","102503","1","2020-05-28","2020-05-28"
"983","661913.6672","1525391.93","ชุมชนพัฒนาซอย 79","1025","102501","5","2020-05-28","2020-05-28"
"982","662123.6675","1525290.805","ชุมชนวัดบางพลัด","1025","102501","1","2020-05-28","2020-05-28"
"981","661657.0419","1525438.554","ชุมชนคลองสวนพริก","1025","102501","5","2020-05-28","2020-05-28"
"980","662353.5709","1525487.518","ชุมชนคลองมะนาว","1025","102502","1","2020-05-28","2020-05-28"
"979","662278.0052","1525864.699","ชุมชนพัฒนาซอย 85","1025","102502","1","2020-05-28","2020-05-28"
"978","663085.977","1526384.3","ชุมชนสงวนทรัพย์","1025","102502","1","2020-05-28","2020-05-28"
"977","663717.8559","1526325.057","ชุมชนวัดฉัตรแก้วจงกลณี","1025","102502","1","2020-05-28","2020-05-28"
"976","663640.1052","1527273.808","ชุมชนวัดวิมุตยาราม","1025","102502","1","2020-05-28","2020-05-28"
"975","671425.3739","1531302.126","ชุมชนหลังกรมวิทยาศาสตร์ทหารบก","1030","103002","1","2020-05-28","2020-05-28"
"974","670016.5306","1529855.908","ชุมชนพหลโยธิน 32","1030","103003","1","2020-05-28","2020-05-28"
"973","670761.5987","1530977.216","ชุมชนหมู่บ้านอยู่เจริญพหลโยธิน 40","1030","103002","3","2020-05-28","2020-05-28"
"972","670280.1934","1541966.757","ชุมชน นปอ.","1036","103601","5","2020-05-28","2020-05-28"
"971","672383.3873","1540103.822","ชุมชนหมู่บ้านวัฒนานนท์","1036","103601","3","2020-05-28","2020-05-28"
"970","677831.7861","1528360.187","ชุมชนหมู่บ้านวรรณจิตร","1027","102701","3","2020-05-28","2020-05-28"
"969","678703.5716","1524853.401","ชุมชนสามัคคีพัฒนา","1027","102701","1","2020-05-28","2020-05-28"
"968","677616.147","1524793.19","ชุมชนหลังหมู่บ้านฉัตรแก้ว","1027","102701","2","2020-05-28","2020-05-28"
"967","677716.8409","1526154.598","ชุมชนซอยจิตต์ภักดี","1027","102701","1","2020-05-28","2020-05-28"
"966","678530.3744","1526967.955","ชุมชนหมู่บ้านธนะสินโครงการ 5-6","1027","102701","3","2020-05-28","2020-05-28"
"965","679908.6638","1524504.409","ชุมชนหมู่บ้านวังทองวิลเลจ 1","1027","102701","3","2020-05-28","2020-05-28"
"964","677451.5953","1526846.27","ชุมชนหมู่บ้านสามัคคี 53","1027","102701","3","2020-05-28","2020-05-28"
"963","679322.3683","1525688.734","ชุมชนหมู่บ้านสุวรรณนิเวศน์","1027","102701","3","2020-05-28","2020-05-28"
"962","680389.2956","1524704.29","ชุมชนหมู่บ้านคลองกุ่มนิเวศน์","1027","102701","3","2020-05-28","2020-05-28"
"961","679051.7588","1528606.19","ชุมชนชูสุวรรณ","1027","102701","1","2020-05-28","2020-05-28"
"960","679089.8277","1527438.597","ชุมชนหมู่บ้านปัฐวิกรณ์ 1","1027","102701","3","2020-05-28","2020-05-28"
"959","678783.1852","1525456.818","ชุมชนหมู่บ้านคลองจั่นวิลล่า 2","1027","102701","3","2020-05-28","2020-05-28"
"958","679518.3115","1524846.068","ชุมชนบางเตยล่าง","1027","102701","1","2020-05-28","2020-05-28"
"957","679078.7496","1523408.566","ชุมชนเพชรคลองจั่น","1027","102701","1","2020-05-28","2020-05-28"
"956","679742.498","1526279.069","ชุมชนสุวรรณประสิทธิ์ 1","1027","102701","1","2020-05-28","2020-05-28"
"955","679765.9352","1526678.195","ชุมชนสุวรรณประสิทธิ์ 2","1027","102701","1","2020-05-28","2020-05-28"
"954","679801.1851","1526948.32","ชุมชนสุวรรณประสิทธิ์ 3","1027","102701","1","2020-05-28","2020-05-28"
"953","679214.1245","1523742.941","ชุมชนซอยสมหวัง","1027","102701","1","2020-05-28","2020-05-28"
"952","678955.812","1523414.191","ชุมชนซอยรอดอนันต์ 1","1027","102701","1","2020-05-28","2020-05-28"
"951","679167.1874","1523261.566","ชุมชนวัดพิชัย","1027","102701","1","2020-05-28","2020-05-28"
"950","681010.5011","1524212.568","ชุมชนอัสลามคลองกุ่ม","1027","102701","1","2020-05-28","2020-05-28"
"949","677962.4349","1524765.566","ชุมชนหมู่บ้านวังทองวิลล่า","1027","102701","3","2020-05-28","2020-05-28"
"948","678397.3722","1525546.067","ชุมชนหมู่บ้านปัญจมิตร 3","1027","102701","3","2020-05-28","2020-05-28"
"947","678793.9966","1526799.819","ชุมชนหมู่บ้านเสริมมิตร","1027","102701","3","2020-05-28","2020-05-28"
"946","678615.8391","1526902.244","ชุมชนหมู่บ้านธนะสิน โครงการ 1","1027","102701","3","2020-05-28","2020-05-28"
"945","677732.1196","1527874.569","ชุมชนหมู่บ้านสราญรมย์","1027","102701","3","2020-05-28","2020-05-28"
"944","678013.5571","1528232.82","ชุมชนโพธิ์ทอง","1027","102701","1","2020-05-28","2020-05-28"
"943","676836.5555","1528770.07","ชุมชนหมู่บ้านร่มไทร","1027","102701","3","2020-05-28","2020-05-28"
"942","677245.9295","1530586.822","ชุมชนนวลจันทร์","1027","102701","1","2020-05-28","2020-05-28"
"941","677604.1797","1530740.447","ชุมชนหมู่บ้านเสริมศิริ","1027","102701","3","2020-05-28","2020-05-28"
"940","677335.4916","1531175.448","ชุมชนข้างโรงเรียนสายอักษร","1027","102701","1","2020-05-28","2020-05-28"
"939","675108.1212","1530107.826","ชุมชนหมู่บ้านเฟรนชิพ","1038","103801","3","2020-05-28","2020-05-28"
"938","672762.463","1526443.542","ชุมชนหมู่บ้านเอื้อประชา","1038","103801","3","2020-05-28","2020-05-28"
"937","675371.0522","1530943.696","ชุมชนหมู่บ้านเนียมกล่ำสามัคคี","1038","103802","2","2020-05-28","2020-05-28"
"936","675625.4912","1529451.944","ชุมชนหมู่บ้านพัฒนาหมู่ 1, หมู่ 5","1038","103801","2","2020-05-28","2020-05-28"
"935","675331.8022","1530894.946","ชุมชนหมู่บ้านธันยกานต์มัยลาภ","1038","103802","3","2020-05-28","2020-05-28"
"934","674964.428","1529365.319","ชุมชนหมู่บ้านพูนศิริ","1038","103801","3","2020-05-28","2020-05-28"
"933","672111.425","1529374.192","ชุมชนหมู่บ้านสมิทธิโชติ","1038","103801","3","2020-05-28","2020-05-28"
"932","673034.8707","1529516.152","ชุมชนหมู่บ้านซอยอมรพันธ์ 9","1038","103801","3","2020-05-28","2020-05-28"
"931","673184.6755","1530251.318","ชุมชนหมู่บ้านเจริญสุข 4","1038","103802","3","2020-05-28","2020-05-28"
"930","674872.3669","1527468.192","ชุมชนหมู่บ้านเลิศอุบล 4","1038","103801","3","2020-05-28","2020-05-28"
"929","674187.6789","1527257.316","ชุมชนซอยนกแก้วน้อย","1038","103801","1","2020-05-28","2020-05-28"
"928","674896.4282","1529063.318","ชุมชนหมู่บ้านโอษธีศ 2","1038","103801","3","2020-05-28","2020-05-28"
"927","674254.3026","1529022.693","ชุมชนสุขทรัพย์","1038","103802","1","2020-05-28","2020-05-28"
"926","672091.0512","1527838.315","ชุมชนหมู่บ้านเรือนทอง 2","1038","103801","3","2020-05-28","2020-05-28"
"925","672931.1772","1527682.815","ชุมชนหมู่บ้านสังสิทธิ์","1038","103801","3","2020-05-28","2020-05-28"
"924","673419.7407","1527012.94","ชุมชนหมู่บ้านเรือนทอง 3","1038","103801","3","2020-05-28","2020-05-28"
"923","673323.4911","1526454.189","ชุมชนซอยโรงน้ำแข็ง","1038","103801","1","2020-05-28","2020-05-28"
"922","672276.1149","1526554.064","ชุมชนสันติสุข","1038","103801","1","2020-05-28","2020-05-28"
"921","667645.3009","1528938.723","ชุมชนพรรณี 1","1030","103005","1","2020-05-28","2020-05-28"
"920","667264.1493","1529261.236","ชุมชนหมู่บ้านไพฑูรย์นิเวศน์","1030","103005","3","2020-05-28","2020-05-28"
"919","667234.8303","1528836.105","ชุมชนซอยภักดี","1030","103005","1","2020-05-28","2020-05-28"
"918","667249.4899","1528968.042","ชุมชนเคหะสถานเจริญชัย","1030","103005","1","2020-05-28","2020-05-28"
"917","667029.5952","1528484.273","ชุมชนพร้อมใจพัฒนา","1030","103005","1","2020-05-28","2020-05-28"
"916","668246.3472","1529129.3","ชุมชนร่วมสุขพัฒนา","1030","103005","1","2020-05-28","2020-05-28"
"915","670767.8115","1527546.057","ชุมชนหมู่บ้านรุ่งเจริญ","1030","103003","3","2020-05-28","2020-05-28"
"914","669345.8245","1526285.325","ชุมชนคลองพระยาเวิก","1030","103004","1","2020-05-28","2020-05-28"
"913","670547.9173","1526358.624","ชุมชนคลองน้ำแก้ว","1030","103003","1","2020-05-28","2020-05-28"
"912","671447.0951","1532417.754","ชุมชนพหลโยธิน 46","1030","103002","1","2020-05-28","2020-05-28"
"911","667216.0553","1528671.301","ชุมชนไทรคู่","1030","103005","1","2020-05-28","2020-05-28"
"910","671667.7673","1527092.672","ชุมชนริมคลองลาดพร้าวภาวนา","1030","103003","1","2020-05-28","2020-05-28"
"909","669570.5494","1526656.437","ชุมชนหมู่บ้านอยู่เจริญพัฒนา","1030","103004","3","2020-05-28","2020-05-28"
"908","670811.9235","1529541.941","ชุมชนนครหลวง","1030","103003","5","2020-05-28","2020-05-28"
"907","667368.1799","1529151.55","ชุมชนสวนผัก","1030","103005","1","2020-05-28","2020-05-28"
"906","666889.795","1528720.937","ชุมชนหนองจุฬา","1030","103005","1","2020-05-28","2020-05-28"
"905","667355.6699","1529542.563","ชุมชนรัชดาประชาชื่น","1030","103001","3","2020-05-28","2020-05-28"
"904","667817.2323","1530285.814","ชุมชนประชาร่วมใจ 2","1030","103001","1","2020-05-28","2020-05-28"
"903","668333.9196","1531251.316","ชุมชนประชาร่วมใจ 1","1030","103001","1","2020-05-28","2020-05-28"
"902","668638.8569","1532039.067","ชุมชนสามัคคีเทวสุนทร","1030","103001","1","2020-05-28","2020-05-28"
"901","671017.8953","1532132.61","ชุมชนประดิษฐ์โทรการ","1030","103001","1","2020-05-28","2020-05-28"
"900","671480.4845","1532456.194","ชุมชนวัดบางบัว","1030","103002","1","2020-05-28","2020-05-28"
"899","671552.486","1530613.942","ชุมชนเสนานิคม 2","1030","103002","5","2020-05-28","2020-05-28"
"898","671813.9188","1529796.066","ชุมชนวังหิน","1030","103002","1","2020-05-28","2020-05-28"
"897","671599.0499","1528909.441","ชุมชนหลังวค.จันทรเกษม","1030","103003","1","2020-05-28","2020-05-28"
"896","671607.55","1528731.566","ชุมชนหลังโรงเจ","1030","103003","1","2020-05-28","2020-05-28"
"895","671471.989","1526586.563","ชุมชนหมู่บ้านภาวนา","1030","103003","3","2020-05-28","2020-05-28"
"894","671667.3964","1526523.473","ชุมชนหลังตลาดสุภาพงษ์","1030","103003","1","2020-05-28","2020-05-28"
"893","669070.7996","1525716.31","ชุมชนโชคชัยร่วมมิตร","1030","103004","1","2020-05-28","2020-05-28"
"892","669491.723","1539289.465","ชุมชนบูรพา 18","1036","103601","3","2020-05-28","2020-05-28"
"891","669745.4229","1539586.77","ชุมชนบูรพา 16","1036","103601","3","2020-05-28","2020-05-28"
"890","672048.9322","1540129.848","ชุมชนสวนฝรั่ง","1036","103601","3","2020-05-28","2020-05-28"
"889","672373.9839","1542012.779","ชุมชนอยู่เจริญ-บุญมา","1036","103601","3","2020-05-28","2020-05-28"
"888","671656.4882","1542351.705","ชุมชนร่วมใจพัฒนา กรป.กลาง","1036","103601","3","2020-05-28","2020-05-28"
"887","671450.3588","1539969.303","ชุมชนพัฒนาประชาอุทิศ","1036","103601","3","2020-05-28","2020-05-28"
"886","673662.3052","1541007.89","ชุมชนร่วมพัฒนา","1036","103601","1","2020-05-28","2020-05-28"
"885","672405.8384","1538776.121","ชุมชนประชากร 4","1036","103601","1","2020-05-28","2020-05-28"
"884","669722.0949","1542684.685","ชุมชนปิ่นเจริญ 4","1036","103601","3","2020-05-28","2020-05-28"
"883","675061.2295","1542214.948","ชุมชนซอยสะพานร่วมใจ","1036","103601","1","2020-05-28","2020-05-28"
"882","671176.628","1536350.113","ชุมชนทำนบร่วมใจ","1036","103601","1","2020-05-28","2020-05-28"
"881","671458.285","1542407.202","ชุมชนดาวทอง","1036","103601","3","2020-05-28","2020-05-28"
"880","671470.1804","1538282.594","ชุมชนรัตนาวลัย","1036","103601","3","2020-05-28","2020-05-28"
"879","669424.3336","1539701.728","ชุมชนบูรพา 7","1036","103601","3","2020-05-28","2020-05-28"
"878","669305.4118","1539677.943","ชุมชนบูรพา 19","1036","103601","3","2020-05-28","2020-05-28"
"877","672611.9684","1540464.812","ชุมชนสินวงศ์","1036","103601","3","2020-05-28","2020-05-28"
"876","671672.3466","1539588.753","ชุมชนพลอยไพลิน","1036","103601","3","2020-05-28","2020-05-28"
"875","674275.3149","1541408.787","ชุมชนบัณฑิตโฮม","1036","103601","3","2020-05-28","2020-05-28"
"874","669809.2379","1538318.27","ชุมชนโกสุมสามัคคี 1","1036","103601","3","2020-05-28","2020-05-28"
"873","672385.6656","1538498.637","ชุมชนสะพานปูน","1036","103601","3","2020-05-28","2020-05-28"
"872","673355.2303","1540357.783","ชุมชนพรหมสัมฤทธิ์","1036","103601","1","2020-05-28","2020-05-28"
"871","672806.0675","1541116.901","ชุมชนปิ่นเจริญ 2","1036","103601","3","2020-05-28","2020-05-28"
"870","672631.6489","1540815.632","ชุมชนปิ่นเจริญ 1","1036","103601","3","2020-05-28","2020-05-28"
"869","672955.8549","1540374.204","ชุมชนเคหะสถานครูไทย","1036","103601","3","2020-05-28","2020-05-28"
"868","672884.1051","1540068.078","ชุมชนฝั่งโขงดอนเมือง","1036","103601","3","2020-05-28","2020-05-28"
