123,ญ.25-61,2018-08-22,ขอให้กรุงเทพมหานครมีนโยบายให้โรงพยาบาลและโรงเรียนในสังกัดกรุงเทพมหานครลดละเลิกใช้ถุงพลาสติกและกล่องโฟม รวมทั้งรณรงค์ให้ชุมชนช่วยกันลดปริมาณการใช้ถุงพลาสติกและกล่องโฟม,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 1 เมื่อวันพุธที่ 3 ตุลาคม 2561,2018-10-03,- ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 11 มกราคม 2562  - ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 27 มีนาคม 2562
124,ญ.26/2561,2018-10-03,ขอให้กรุงเทพมหานครตรวจสอบระบบควบคุมและการใช้งานกล้องโทรทัศน์วงจรปิด (CCTV) ในศูนย์กีฬาบางกอกอารีน่าให้มีประสิทธิภาพ,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 3 เมื่อวันพุธที่ 17 ตุลาคม 2561,2018-10-17,"- ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 25 ก.พ. 62
- ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 27 มีนาคม 2562"
125,ญ.27-/2561,2018-10-10,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาปัญหาและแนวทางการแก้ไขปัญหาการบาดเจ็บและเสียชีวิตจากการจราจรทางถนน,นายพรเทพ  ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 3 เมื่อวันพุธที่ 17 ตุลาคม 2561,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
126,ญ.29/2561,2018-10-10,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการพัฒนาการเดินทางด้วยระบบล้อ ราง เรือ และการเชื่อมโยงเพื่อส่งเสริมเศรษฐกิจ สังคม และการท่องเที่ยว,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 3 เมื่อวันพุธที่ 17 ตุลาคม 2561,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
127,ญ.30/2561,2018-10-18,ขอแก้ไขเพิ่มเติมข้อบังคับการประชุมสภากรุงเทพมหานคร,นายอภิรัตน์  ศิวพรพิทักษ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 4 เมื่อวันพุธที่ 24 ตุลาคม 2561,2018-10-24,
128,ญ.31/2561,2018-10-18,ขอให้สภากรุงเทพมหานครพิจารณาร่างข้อบังคับการประชุมสภากรุงเทพมหานคร (ฉบับที่ ..) พ.ศ. .... สามวาระรวดเดียว,"พลตำรวจโท ธีระศักดิ์  ง่วนบรรจง
นายอภิรัตน์  ศิวพรพิทักษ์
นายชยาวุธ  ศิริยุทธ์วัฒนา
พลตำรวจตรี ประสพโชค พร้อมมูล",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 4 เมื่อวันพุธที่ 24 ตุลาคม 2561,2018-10-24,
129,ญ.32/2561,2018-11-07,ขอแก้ไขเพิ่มเติมข้อบังคับการประชุมสภากรุงเทพมหานคร,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 5 เมื่อวันพุธที่ 31 ตุลาคม 2561,2018-10-31,
130,ญ.33/2561,2018-11-07,ขอให้กรุงเทพมหานครปรับปรุงภูมิทัศน์บริเวณพื้นที่คลองหลอดตามอำนาจหน้าที่,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 6 เมื่อวันพุธที่ 14 พฤศจิกายน 2561,2018-11-14,
131,ญ.34/2561,2018-11-07,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการพัฒนาให้กรุงเทพมหานครเป็นเมืองอัจฉริยะ (SMART CITY),พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ ครั้งที่ 6 เมื่อวันพุธที่ 14 พฤศจิกายน 2561,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
132,ญ.35/2561,2018-11-07,ขอให้สภากรุงเทพมหานครตั้งซ่อมและตั้งเพิ่มกรรมการในคณะกรรมการสามัญประจำสภากรุงเทพมหานคร,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง ครั้งที่ 1 เมื่อวันพุธที่ 12 ธันวาคม 2561,2018-12-12,
133,ญ.36/2561,2018-12-13,ขอให้กรุงเทพมหานครรายงานแผนการดำเนินการบริหารจัดการตลาดนัดจตุจักร,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง ครั้งที่ 2 เมื่อวันพุธที่ 19 ธันวาคม 2561,2018-12-19,
134,ญ.37/2561,2018-12-13,ขอให้กรุงเทพมหานครรายงานการดำเนินโครงการรถไฟฟ้าสายสีเขียวช่วงแบริ่ง-สมุทรปราการ และช่วงหมอชิต-สะพานใหม่-คูคต,พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง ครั้งที่ 3 เมื่อวันพุธที่ 26 ธันวาคม 2561,2018-12-26,
135,ญ.38/2561,2018-12-13,ขอให้กรุงเทพมหานครกำหนดมาตรการ และแนวทางการดำเนินการตรวจสอบ ควบคุมและกำกับดูแลโครงการจ้างเหมาเอกชนกำจัดขยะมูลฝอยโดยระบบเตาเผามูลฝอย,นายชยาวุธ  ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง ครั้งที่ 2 เมื่อวันพุธที่ 19 ธันวาคม 2561,2018-12-19,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 31 กรกฎาคม 2562
136,ญ.40/2561,2018-12-19,ขอให้กรุงเทพมหานครตรวจสอบการได้รับและการใช้จ่ายงบประมาณเงินอุดหนุนรัฐบาลที่ผ่านมา,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง ครั้งที่ 3 เมื่อวันพุธที่ 26 ธันวาคม 2561,2018-12-26,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 12 มีนาคม 2562
137,ญ.39/2561,2018-12-19,ขอให้กรุงเทพมหานครส่งเสริมและสนับสนุนการศึกษาสำหรับนักเรียนของกรุงเทพมหานคร,พลตรี สุทธิชัย  วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 มกราคม 2562,2019-01-16,ปลัด กทม. มอบ สนศ. ดำเนินการ
138,ญ.1/2562,2019-01-23,ขอให้กรุงเทพมหานครดำเนินการเพื่อเตรียมความพร้อมในการจัดงานพระราชพิธีบรมราชาภิเษก,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 มกราคม 2562,2019-01-31,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 28 มีนาคม 2562
"
139,ญ.2/2562,2019-01-22,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาข้อเท็จจริงและกฎหมายที่ใช้ในการบริหารจัดการเกาะรัตนโกสินทร์ชั้นในและพื้นที่ต่อเนื่องกัน,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 มกราคม 2562,2019-01-30,
140,ญ.3/2562,2019-01-25,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการจัดตั้งและพัฒนารูปแบบ   ศูนย์เด็กอ่อนให้มีมาตรฐาน,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 มกราคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
141,ญ.4/2562,2019-01-31,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาการจัดตั้งและพัฒนารูปแบบศูนย์เด็กอ่อนให้มีมาตรฐาน,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 5) ประจำปีพุทธศักราช 2562 วันพุธที่ 6 กุมภาพันธ์ 2562,2019-02-06,
142,ญ.5/2562,2019-02-06,ขอให้กรุงเทพมหานครเตรียมความพร้อมอาคารหอประชุมสภากรุงเทพมหานคร,"นายภาส ภาสสัทธา
นายอภิรัตน์ ศิวพรพิทักษ์
นายชยาวุธ ศิริยุทธ์วัฒนา
นางสาวเฟื่องฟ้า เทียนประภาสิทธิ์",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 6) ประจำปีพุทธศักราช 2562 วันพุธที่ 13 กุมภาพันธ์ 2562,2019-02-13,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 17 ตุลาคม 2562 (18 พฤศจิกายน 2562)
"
143,ญ.6/2562,2019-02-06,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษากฎหมายและระเบียบที่เกี่ยวข้องกับการก่อสร้างอาคารสูงและอาคารขนาดใหญ่,"นายชยาวุธ  ศิริยุทธ์วัฒนา
นายอภิรัตน์ ศิวพรพิทักษ์
นายภาส ภาสสัทธา
นางสาวเฟื่องฟ้า เทียนประภาสิทธิ์
",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 6) ประจำปีพุทธศักราช 2562 วันพุธที่ 13 กุมภาพันธ์ 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
144,ญ.7/2562,2019-03-29,ขอให้กรุงเทพมหานครจัดสรรงบประมาณเพื่อพัฒนาระบบไหลเวียนน้ำในคลองในพื้นที่เกาะรัตนโกสินทร์และพื้นที่ต่อเนื่องกัน,"นายไพฑูรย์ ขัมภรัตน์
นางสาวเฟื่องฟ้า เทียนประภาสิทธิ์
นางสาวดวงพร รุจิเรข
พลตรี สุทธิชัย วงษ์บุบผา
พลโท โชติภณ  จันทร์อยู่
พลตำรวจโท พลบูรณ์ ชำนาญกูล
พลเอก โกญจนาท  จุณณะภาต
นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา
",สมาชิกสภากรุงเทพมหานคร,"สมัยประชุมสามัญ 
สมัยที่สอง (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันพุธที่ 10 เมษายน 2562",2019-04-10,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 24 ตุลาคม 2562
"
145,ญ.8/2562,2019-04-09,ขอให้กรุงเทพมหานครใช้ประโยชน์พื้นที่อาคารในบริเวณสวนหลวงพระราม 8 ให้เป็นศูนย์เรียนรู้เชิงประวัติศาสตร์,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ  สมัยที่สอง (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 17 เมษายน 2562,2019-04-17,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 19 กันยายน 2562"
146,ญ.9/2562,2019-05-01,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาข้อเท็จจริงข้อกฎหมาย เพื่อขับเคลื่อนนโยบายรัฐบาลที่กำหนดให้ “สังคมผู้สูงอายุ” เป็นวาระแห่งชาติ,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 6) ประจำปีพุทธศักราช 2562 วันพุธที่ 8 พฤษภาคม 2562,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
147,ญ.10/2562,2019-05-10,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการป้องกันและแก้ไขปัญหาด้านสุขภาพจิตและจิตเวช,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 7) ประจำปีพุทธศักราช 2562 วันพุธที่ 15 พฤษภาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
148,ญ.11/2562,2019-05-14,ขอให้กรุงเทพมหานครพิจารณากำหนดแนวทางในการดำเนินงานเกี่ยวกับโรงเรียนกีฬากรุงเทพมหานครให้มีความชัดเจน,นายเชนทร์  วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ  สมัยที่สอง (ครั้งที่ 8) ประจำปีพุทธศักราช 2562 วันพุธที่ 22 พฤษภาคม 2562,2019-05-22,
149,ญ.12/2562,2019-05-14,ขอให้กรุงเทพมหานครเร่งรัดการติดตั้งกล้องโทรทัศน์วงจรปิด (CCTV) ตามโครงการติดตั้งระบบศูนย์บริหารจัดการกล้องโทรทัศน์วงจรปิด (CCTV) จำนวน 12 ศูนย์,"นายเชนทร์ วิพัฒน์บวรวงศ์
นายธวัชชัย  ฟักอังกูร
นายภาส  ภาสสัทธา
นายวิชาญ  ธรรมสุจริต
นางสุกัญญา สุวัฒนวงศ์
",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 8) ประจำปีพุทธศักราช 2562 วันพุธที่ 22 พฤษภาคม 2562,2019-05-22,"ผว.กทม.รายงานผลการดำเนินการตามญัตติ 
เมื่อวันที่ 25 ตุลาคม 2562
"
150,ญ.13/2562,2019-05-15,"ขอให้กรุงเทพมหานครเตรียมความพร้อม
การบริหารจัดการน้ำ ถนนแจ้งวัฒนะ 
บริเวณศูนย์ราชการ
",นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 8) ประจำปีพุทธศักราช 2562 วันพุธที่ 22 พฤษภาคม 2562,2019-05-22,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 24 ตุลาคม 2562
"
151,ญ.14/2562,2019-05-29,"ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางป้องกันอัคคีภัยและการอพยพหนีไฟในอาคารสูงและอาคาร
ขนาดใหญ่พื้นที่กรุงเทพมหานคร
",นายสมบูรณ์  ม่วงกล่ำ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 5 มิถุนายน 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
152,ญ.15/2562,2019-06-06,ขอให้กรุงเทพมหานครประเมินผลเชิงคุณภาพการใช้จ่ายงบประมาณในหมวดรายจ่ายอื่นของกรุงเทพมหานคร,นายธวัชชัย  ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,ขอถอน,Null,-
153,ญ.16/2562,2019-06-07,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการจัดเก็บค่าธรรมเนียมจากผู้พักในโรงแรมและภาษีอื่นทีพึงจัดเก็บตามกฎหมาย,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ  สมัยที่สาม (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันศุกร์ที่ 26 กรกฎาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
154,ญ.17/2562,2019-08-05,ขอให้กรุงเทพมหานครวางมาตรการควบคุมการใช้ปั้นจั่นหอสูงหรือเครนในการก่อสร้างอาคารให้มีความปลอดภัย,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ  สมัยที่สาม (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 14 สิงหาคม 2562,2019-08-14,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 6 มกราคม 2563
"
155,ญ.18/2562,2019-09-06,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษารูปแบบระบบสุขภาพปฐมภูมิในกรุงเทพมหานครตามพระราชบัญญัติระบบสุขภาพปฐมภูมิ พ.ศ. 2562,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 2 ตุลาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
156,ญ.19/2562,2019-10-02,ขอให้กรุงเทพมหานครเร่งรัดการก่อสร้างเขื่อนคลองลาดพร้าวให้เป็นไปตามแผนงานโครงการ,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันพุธที่ 9 ตุลาคม 2562,2019-10-09,
157,ญ.21/2562,2019-10-02,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการจัดบริการด้านขนส่งมวลชนให้แก่ผู้พิการและผู้สูงอายุที่ใช้รถเข็น,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันพุธที่ 9 ตุลาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
158,,2019-10-02,ขอให้กรุงเทพมหานครปรับเพิ่มค่าอาหารเช้าและอาหารกลางวันของนักเรียนในโรงเรียนสังกัดกรุงเทพมหานคร,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 ตุลาคม 2562,2019-10-16,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 9 ธันวาคม 2562
"
159,ญ.22/2562,2019-10-04,"ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการ
วิสามัญศึกษาแนวทางการป้องกันและแก้ไขปัญหามลพิษและควบคุมฝุ่นละอองในพื้นที่กรุงเทพมหานคร",นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันพุธที่ 9 ตุลาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
160,ญ.23/2562,2019-10-09,ขอให้กรุงเทพมหานครรายงานผลการดำเนินการโครงการระบบขนส่งมวลชนกรุงเทพมหานคร (โครงการรถไฟฟ้าสายสีเขียว),พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 ตุลาคม 2562,2019-10-16,
161,ญ.24/2562,2019-10-10,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการพัฒนาและการขับเคลื่อนโครงการของกรุงเทพมหานคร ตามนโยบายของรัฐบาล,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 ตุลาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
162,ญ.25/2562,2019-10-17,ขอให้กรุงเทพมหานครดำเนินการจัดหาเครื่องกระตุกหัวใจไฟฟ้าอัตโนมัติ (Automated External Defibrillator (AED)) เพิ่มเติม จำนวน 200 เครื่อง,นายพรเทพ ศิรินารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 ตุลาคม 2562,2019-10-30,"ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 18 กุมภาพันธ์ 2563
"
163,ญ.26/2562,2019-10-22,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการส่งเสริมสุขภาพป้องกันโรคในสถานประกอบการตามพระราชบัญญัติควบคุมโรคจากการประกอบอาชีพและโรคจากสิ่งแวดล้อม พ.ศ. 2562 และการลงนามความร่วมมือ 10 แนวทางฯ,นายพรเทพ ศิรินารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 ตุลาคม 2562,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
164,ญ.27/2562,2019-10-22,"ขอให้กรุงเทพมหานครแก้ไขปัญหาการ
บริหารจัดการกรณีความขัดแย้งในการปฏิบัติ
หน้าที่อุทาหรณ์เขตประเวศในความขัดแย้ง
ของผู้อำนวยการเขตกับหัวหน้าฝ่ายโยธา
",นายสมบูรณ์  ม่วงกล่ำ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 ตุลาคม 2562,2019-10-30,"- ปลัด กทม. มอบ สกจ. ดำเนินการ
- ผว.กทม.รายงานผล
การดำเนินการตามญัตติ 
เมื่อวันที่ 16 ธันวาคม 2562
"
165,ญ. 28/2562,2019-12-25,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการพัฒนาและการบูรณาการการใช้ที่ดินและอาคารของสำนักป้องกันและบรรเทาสาธารณภัยเพื่อให้เกิดประสิทธิภาพสูงสุด,นายสมบูรณ์ ม่วงกล่ำ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2563 วันพุธที่ 15 มกราคม 2563,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
166,ญ.29/2562,2019-12-26,ขอให้กรุงเทพมหานครออกประกาศหรือคำสั่งกำหนดพื้นที่ห้ามรถน้ำหนักเกินพิกัดเข้าในพื้นที่กรุงเทพมหานคร,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2563 วันพุธที่ 15 มกราคม 2563,2020-01-15,
167,ญ.1/2563,2020-01-07,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการวางและจัดทำผังเมืองรวมตามพระราชบัญญัติการผังเมือง พ.ศ. 2562,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2563 วันพุธที่ 15 มกราคม 2563,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
168,ญ.2/2563,2020-01-08,ขอให้กรุงเทพมหานครเร่งรัดการใช้จ่ายเงินกองทุนหลักประกันสุขภาพกรุงเทพมหานคร,พลตรี สุทธิชัย วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 5) ประจำปีพุทธศักราช 2563 วันพุธที่ 12 กุมภาพันธ์ 2563,2020-02-12,
169,ญ.3/2563,2020-01-08,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางเพื่อกำหนดมาตรฐานสถานพัฒนาเด็กปฐมวัยของกรุงเทพมหานคร,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 5) ประจำปีพุทธศักราช 2563 วันพุธที่ 12 กุมภาพันธ์ 2563,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
170,ญ.4/2563,2020-01-14,ขอให้กรุงเทพมหานครพัฒนาคุณภาพโรงเรียนในสังกัดกรุงเทพมหานครที่มีจำนวนนักเรียนต่ำกว่า 100 คน,นางสาวดวงพร  รุจิเรข,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 22 มกราคม 2563,2020-01-22,
171,ญ.5/2563,2020-01-15,ขอให้กรุงเทพมหานครเร่งรัดกำหนดมาตรการควบคุมการใช้น้ำในเทศกาลสงกรานต์,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 22 มกราคม 2563,2020-01-22,ผว.กทม. รายงานผลการดำเนินการตามญัตติ ที่ กท 1207/1984 เมื่อวันที่ 14 พฤษภาคม 2563
172,ญ.6/2563,2020-01-15,ขอให้กรุงเทพมหานครแก้ไขปัญหามลภาวะฝุ่นละอองในพื้นที่กรุงเทพมหานคร,"นายชยาวุธ  ศิริยุทธ์วัฒนา
พลเอก โกญจนาท จุณณะภาต
นายภาส ภาสสัทธา ",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 22 มกราคม 2563,2020-01-22,ผว.กทม.รายงานผลการดำเนินการตามญัตติ ที่ กท 1104/982 เมื่อวันที่ 11 มีนาคม 2563
173,ญ.8/2563,2020-01-20,ขอให้กรุงเทพมหานครเตรียมการรองรับเพื่อลดผลกระทบจากสถานการณ์การระบาดของโรคติดเชื้อโคโรนา 2019 (COVID-19),นายพรเทพ  ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 29 เมษายน 2563,2020-04-29,
