﻿frame_position,frame_category,frame_level,frame_dep,frame_count
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการคลัง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการจราจรและขนส่ง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการแพทย์,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการโยธา,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักระบายน้ำ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการศึกษา,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักเทศกิจ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงบประมาณ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักพัฒนาสังคม,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักสิ่งแวดล้อม,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักอนามัย,3
เภสัชกร,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเขต,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการคลัง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการจราจรและขนส่ง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการแพทย์,8
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการโยธา,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักระบายน้ำ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการศึกษา,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักเทศกิจ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักงบประมาณ,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักพัฒนาสังคม,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักสิ่งแวดล้อม,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักอนามัย,0
เภสัชกร,วิชาการ,ชำนาญการพิเศษ หรือ เชี่ยวชาญ (หัวหน้า),สำนักงานเขต,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,36
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
เภสัชกร,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,13
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,6
นักโภชนาการ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการคลัง,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการจราจรและขนส่ง,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการแพทย์,8
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการโยธา,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักระบายน้ำ,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการศึกษา,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักเทศกิจ,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงบประมาณ,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักพัฒนาสังคม,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักสิ่งแวดล้อม,0
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักอนามัย,1
นักโภชนาการ,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเขต,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการคลัง,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการจราจรและขนส่ง,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการแพทย์,1
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการโยธา,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักระบายน้ำ,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการศึกษา,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักเทศกิจ,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงบประมาณ,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักพัฒนาสังคม,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักสิ่งแวดล้อม,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักอนามัย,0
นักโภชนาการ,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเขต,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักปลัดกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการคลัง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการจราจรและขนส่ง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการแพทย์,26
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการโยธา,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักระบายน้ำ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการศึกษา,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักการวางผังและพัฒนาเมือง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักเทศกิจ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักงบประมาณ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักพัฒนาสังคม,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักยุทธศาสตร์และประเมินผล,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักสิ่งแวดล้อม,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักอนามัย,9
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ หรือ ชำนาญการพิเศษ,สำนักงานเขต,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,34
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
นักรังสีการแพทย์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,7
นักวิชาการพยาบาล,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการคลัง,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการจราจรและขนส่ง,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการแพทย์,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการโยธา,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักระบายน้ำ,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการศึกษา,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักเทศกิจ,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงบประมาณ,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักพัฒนาสังคม,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักสิ่งแวดล้อม,0
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักอนามัย,2
นักวิชาการพยาบาล,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเขต,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,24
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,151
นักวิชาการสาธารณสุข,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิชาการสาธารณสุข,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการสาธารณสุข,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
