﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เดาะโลกดีดีแล้วตีลังกา,หนุ่มเมืองจันท์,วรรณคดี,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ตั้งแต่วันนั้นเป็นต้นมา,กมลเนตร เรืองศรี,เรื่องสั้น,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ตัวเลขซ่อนแอบ,ศิวโรจน์ ด่านศมสถิต,เยาวชน,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ติดตั้งและบริหาร Liniux Web Hosting ใช้งานในองค์กร (ภาคปฏิบัติ),อาณัติ รัตนถิรกุล,เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,โตเกียว ทาวเวอร์,ลิลี่ แฟรงกี้,นวนิยาย,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ถอดเกร็ดมังกร ตอน Mr. china พา SMEs ไทยหาช่องรวย,พิษณุ เหรียญมหาสมุทร,สังคมศาสตร์,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ถอดเกร็ดมังกร. ตอนโลจิสติกส์พญามังกร จรทะยานพุ่งมุ่งไทย,"พิษณุ เหรียญมหาสาร,รผู้แต่ง",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ทาสสวาทสามีซาตาน \cแก้วดาว,แก้วดาว,นวนิยาย,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เทคโนโลยีสารสนเทศเบื้องต้น เล่ม 5,"กิตติพงษ์  หงษ์อินทร์, โกสันต์  เทพสิทธาภรณ์, รศดร.จุจิพร  ชนะชัย",เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เทวปักษี ล.1,ลักษณวดี,นวนิยาย,9.72616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เทวปักษี ล.2,ลักษณวดี,นวนิยาย,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นำการเปลี่ยนแปลงแบบมืออาชีพ,"แฮมบริค ซี.โดนัล, สายฟ้า  ผลวายุ",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/dusit, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร Gourmet & Cuisine,,วารสาร,15136086,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร Hello,,วารสาร,19062610,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร National Geographic,,วารสาร,15139840,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร Vogue Thailand,,วารสาร,22868674,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร Vogue Thailand,,วารสาร,22868674,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร(ต่วย ่ตูนพิเศษ),,วารสาร,9.77151E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสาร(ต่วย ่ตูนพิเศษ),,วารสาร,9.77151E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารชีวจิต,,วารสาร,1513086x,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารบ้านและสวน,,วารสาร,1251996,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารแพรว,,วารสาร,1256858,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารมติชนสุดสัปดาห์,,วารสาร,16868196,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารมติชนสุดสัปดาห์,,วารสาร,16868196,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารมติชนสุดสัปดาห์,,วารสาร,16868196,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารมติชนสุดสัปดาห์,,วารสาร,16868196,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารศิลปวัฒนธรรม,,วารสาร,9.77013E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารสารคดี,,วารสาร,8571538,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารหมอชาวบ้าน,,วารสาร,125225008,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารหมอชาวบ้าน,,วารสาร,125225008,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิตยสารอสท.,,วารสาร,1257226,5,2566,02-3753963,https://bangkoklibrary.go.th/bangkhunthian, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิทานอีสป 50 เรื่อง สอนหนูน้อยให้เป็นเด็กดี,กัญญษณัฐ กรีประเสริฐกุล,เยาวชน,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/bangbon, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,นิทานอีสปก่อนนอน250เรื่อง(ฉบับปรับปรุง),อีสป,เยาวชน,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/bangbon, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,บัวไทย,"สุวัฒน์ อัศวไชยชาญ, ชนันสิริ มากสัมพันธ์",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/greenlibrary, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,บ้านฉันสบายดี,"ห้องเรียน, สำนักพิมพ์",เยาวชน,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/greenlibrary, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ใบสั่งยาและการคำนวณเภสัชกรรม,"พรเพ็ญ วีระวัฒกานนท์, ผู้แต่ง",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ปาฏิหาริย์ รัก คืนใจ,"เลอวี,มาร์ก, , ผู้แปล อธิชา มัญชุนากร กาบูล็อง",นวนิยาย,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ปิดประตูใส่หน้าความจน,"เทมพลาร์,ริชาร์ด",ปรัชญา,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ปีศาจแห่งโรงอุปรากร= : The Phantom of the opera,"เลอรูซ์, กัสตง, ผู้แต่ง",นวนิยาย,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เป็น  หนุ่มสาว 2000 ปีในยุค 2000,บุญชัย  อิศราพิสิษฐ์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เปิดความลับรถยนต์,"โจนส์, ร็อบ ลอยด์, ผู้เขียน",เยาวชน,9.78616E+13,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,พลังแห่งชีวิตพ่อ,"แคนฟีลด์, แจ๊ก",วรรณคดี,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,มากกว่า 42.195,"อิทธิพล สมุทรทอง, ผู้แต่ง",ศิลปกรรมและการบันเทิง,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,มือถือในมือเด็ก ฉบับการ์ตูน,กานต์ ทัศนภักดิ์,เยาวชน,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,มือใหม่ Word 2007 ใช้งานอย่างมือโปรฯ,"ภัททิรา เหลืองวิลาศ, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,มุมที่คนไม่มอง,ทินวัฒน์ มฤคพิทักษ์,เบ็ตเตล็ดหรือความรู้ทั่วไป,9.74695E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,รัตนโกสินทร์,"ว.วินิจฉัยกุล, ผู้แต่ง",นวนิยาย,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เรียนรู้ได้ด้วยตนเอง Step by step Microsoft Windows Xp,ภาณุฤทธิ์ ยุกตะทัต,เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เรื่องเล่า..บนแผ่นดินสยาม,วิศนุ ทรัพย์สุวรรณ,เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,โรงแรมสี่ขา ก๊วนหมาจอมป่วน = Hotel for dogs,"ดันแคน, โลอิส, ผู้แต่ง",เยาวชน,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ลูกไม้ลวงรัก,,นวนิยาย,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,วิศวกรรมการประปา,ทวีศักดิ์ วังไพศาล,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,ศิลปะแห่งความสุขและความสำเร็จ,"แซนเดอร์,โรสมุนด์ สโตน, พรรณี ชูจิรวงศ์'ผู้แปล, แซนเดอร์,เบนจามิน",ปรัชญา,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สยามรบฝรั่ง เมื่อครั้งกรุงศรีอยุธยา,"ไกรภพ หมื่นแสนจันทร์ดำ, ผู้เขียน",ประวัติศาสตร์และภูมิศาสตร์,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สร้างตารางงานและบริหารข้อมูลด้วย Excel 2013 ฉบับสมบูรณ์,"พันจันทร์ ธนวัฒนเสถียร ; อัมรินทร์ เพ็ชรกุล, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สร้างระบบงานเพื่อจัดการข้อมูลด้วย Excel VBA ฉบับสมบูรณ์,"จีราวุธ วารินทร์, ผู้แต่ง, สำนักพิมพ์รีไวว่า. กองบรรณาธิการ",เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สรุปเคมี มัธยมปลาย,สถาบันกวดวิชาติวเตอร์พอยท์,วิทยาศาสตร์,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สองปรารถนา,จินตกัญญา,นวนิยาย,9719559339,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สะใภ้ทิพย์,เกตุวดี,นวนิยาย,9.78974E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สีแสนสนุก,ศิวโรจน์ ด่านศมสถิต,เยาวชน,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สี่เหลี่ยมหรรษา,สำนักพิมพ์ห้องเรียน,เยาวชน,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,สูตรลับ ขายดี ในface book + Social,ณัฐวศา  สุทธิธาดา,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เสน่หาอาลัย,นราวดี,นวนิยาย,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,หมากล้อมรัก,,นวนิยาย,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,อร่อยจัง,ศิวโรจน์ ด่านศมสถิต,เยาวชน,9.78975E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,อ่านหนังสือเล่มนี้เถอะ...ที่รัก.,ไพลิน  รุ้งรัตน์,นวนิยาย,9.78617E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เอกสารเสริมความรู้ วิชาคณิตศาสตร์ พีชคณิต,"สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี, ผู้แต่ง",วิทยาศาสตร์,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,เอกสารเสริมความรู้ วิชาคณิตศาสตร์ เรื่อง เรขาคณิต,"สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี, ผู้แต่ง",คู่มือ,9.78616E+12,5,2566,02-3753963,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,101 เธอรู้ไหม : เจาะลึกคำถามเรื่องโลก,"ชังซูฮานึลโซ, , ผู้แปล วิมลมาศ หมื่นหอ",เยาวชน,9.78616E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,108 เรื่อง รู้จัก รู้รักษา มะเร็งทางเดินอาหาร และมะเร็งตับ,"สาริน กิจพาณิชย์, ชวลิต เลิศบุษยานุกูล, บรรณาธิการ",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78617E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,123 Counting fun with Mickey,"Silve, Caroline, The Disney storybook art team, illustrated",เยาวชน,9.78195E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,ABC doctor,"Murphy, Liz",เยาวชน,9.78159E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Apocalypse on the set : nine disastrous film productions,"Taylor, Ben",ศิลปกรรมและการบันเทิง,9.78159E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Bella Donna : Bella bewitched,"Symes, Ruth",เยาวชน,9.78185E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Don't burn this book : thinking for yourself in an age of unreason,"Rubin, Dave",สังคมศาสตร์,9.78147E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,I love my mommy : Augmented Reality,"Dragone, Stephanie, Ellis, Louise., illustrated",เยาวชน,9.78195E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,I'll see you in the morning,"Jolley, Mike, Moriuchi, Mique., illustrated",เยาวชน,9.78178E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Little red riding hood,"Grimm, Jacob, Grimm, Wilhelm., author, Rossi, Francesca., illustrations",เยาวชน,9.78885E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Little red riding hood,"Hewat, Katie, Ernoult, Agnes., Illustration",เยาวชน,9.78149E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Mini Classic : Pinocchio,"Collodi, Carlo, Author, Vavouri, Elisa, illustrator",เยาวชน,9.78179E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Murderous maths : awesome Arithmetricks,"POSKITT, KJARTAN",วิทยาศาสตร์,9.78141E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Poems for children,"Thomas, Tig., compiled",วรรณคดี,9.78179E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,The Cardinal's man,"Sinclair, M.G",นวนิยาย,9.78179E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,The ghosts of Sleath,"Herbert, James",นวนิยาย,9.78151E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,The most dangerous place on earth,"Johnson, Lindsey Lee",นวนิยาย,9.78147E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,The stager,"Coll, Susan",นวนิยาย,9.78125E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,The three little pigs : Augmented Reality,"Lambert, Nat, Butcher, Rosie., illustrated",เยาวชน,9.78195E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,Which?,"Bryant, Ray",เบ็ตเตล็ดหรือความรู้ทั่วไป,9.78075E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,ก๋วยเตี๋ยวเป็นอาชีพ,นิดดา หงษ์วิวัฒน์,วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78975E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,การบริหารจัดการทำงานอย่างไร : ข้อเท็จจริงที่อธิบายให้เข้าใจได้ด้วยภาพ = How management works,"เชิญพร คงมา, แปล, ณราชิต นามเรืองศรี, บรรณาธิการ",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78617E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,การแวะพักระหว่างทาง ไม่ได้ทำให้จุดหมายอยู่ห่างกว่าเดิม,"อะนะ, Maisonlory, แปล",เรื่องสั้น,9.78616E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,การิน ปริศนาคดีสยอง : ลำดับที่ 2 ปริศนาตำนานคฤหาสน์ผี,อัยย์,เยาวชน,9.78616E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,กุ๋งกิ๋งเป็นหวัด,"มนฤดี ทองกลอย, นพดล กำจรไพศาล, ภาพ",เยาวชน,9.78617E+12,5,2566,02-3722438,https://bangkoklibrary.go.th/huaykhwang, https://goo.gl/maps/FhEj7Nd9oepwMXf96
